Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,277;Q3;21;23;73;3963;51;68;0,79;172,30;56,67;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
12;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,248;Q3;44;45;104;2340;47;78;0,48;52,00;28,18;4;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
13;17839;"Conservation Science Western Australia";journal;"14473682";0,210;Q3;22;10;35;526;72;35;1,29;52,60;40,00;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
14;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,198;Q4;27;39;10;854;8;10;0,00;21,90;28,92;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,183;Q4;37;16;41;572;13;37;0,35;35,75;52,94;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,178;Q3;12;1;28;28;9;26;0,32;28,00;50,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,171;Q4;27;37;111;312;26;36;0,23;8,43;11,76;11;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,148;Q4;8;13;9;1246;4;8;0,44;95,85;50,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
19;18753;"Water";journal;"03100367";0,148;Q3;17;0;412;0;45;334;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
20;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,146;Q4;7;10;19;123;4;19;0,21;12,30;42,86;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
21;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,123;Q4;8;4;14;953;6;14;0,38;238,25;33,33;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
22;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,118;Q4;10;9;35;1419;5;28;0,05;157,67;87,50;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
23;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,118;Q4;22;15;73;255;17;68;0,10;17,00;7,69;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
