Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1561;21100229215;"US Respiratory Disease";journal;"17534097, 17534089";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2012-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1560;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,101;-;11;0;220;0;8;215;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
1559;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;0;34;0;2;29;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
1558;21861;"CPD Anaesthesia";journal;"14662922";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1557;13407;"Health service journal, The";journal;"09522271";0,102;Q4;12;263;1420;0;11;1264;0,01;0,00;37,74;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1556;21100222558;"International Journal of Clinical Skills";journal;"17530431, 1753044X";0,102;Q4;4;0;11;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SkillsClinic Ltd.";"2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1555;21100399199;"Journal of family health";journal;"20587554";0,102;Q4;4;59;0;0;0;0;0,00;0,00;86,36;0;0;United Kingdom;Western Europe;"Pavilion Publishing and Media Ltd";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1554;3900148608;"RCM midwives : the official journal of the Royal College of Midwives.";journal;"14792915";0,102;Q4;11;105;374;0;11;223;0,03;0,00;79,03;0;0;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1553;21100201520;"US Obstetrics and Gynecology";journal;"17546176, 17546168";0,102;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Obstetrics and Gynecology (Q4)";"Medicine"
1552;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,105;Q4;3;1;7;4;0;5;0,00;4,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
1551;21100286921;"IDCases";journal;"22142509";0,105;Q4;25;40;36;502;3;35;0,08;12,55;41,61;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases (Q4)";"Medicine"
1550;21100448563;"Infant";journal;"17451205";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
1549;16736;"Imaging";journal;"17488818, 09656812";0,106;Q4;12;0;28;0;1;18;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1548;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,106;Q4;26;27;74;350;3;50;0,04;12,96;30,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
1547;17348;"Mental health today (Brighton, England)";journal;"14745186";0,106;Q4;8;66;252;0;11;223;0,05;0,00;55,00;0;0;United Kingdom;Western Europe;"Pavilion";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1546;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,107;Q4;16;42;145;1056;20;111;0,17;25,14;17,07;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1545;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,107;Q4;6;30;101;551;5;82;0,06;18,37;24,59;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
1544;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,108;Q4;3;1;3;40;0;3;0,00;40,00;33,33;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
1543;21100853524;"African Journal of Diabetes Medicine";journal;"20428545";0,108;Q4;2;1;3;55;0;3;0,00;55,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1542;23532;"SAAD digest";journal;"00491160";0,108;Q4;9;8;31;0;8;31;0,26;0,00;45,45;0;0;United Kingdom;Western Europe;"Society for the Advancement of Anaesthesia in Dentistry";"1970-2004, 2006-2007, 2009-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1541;20500195018;"European Neurological Journal";journal;"20418000";0,109;Q4;4;0;21;0;4;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1540;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,110;Q4;3;0;35;0;6;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
1539;20500195133;"Clinical Pharmacist";journal;"17589061";0,111;Q4;11;69;153;568;4;99;0,01;8,23;54,90;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
1538;21100470815;"Colorectal Cancer";journal;"1758194X";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
1537;14763;"Modern Healthcare";journal;"01607480";0,111;Q4;10;448;2018;0;94;1144;0,05;0,00;29,13;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1536;21100254353;"New Bioethics";journal;"20502877, 20502885";0,111;Q4;15;16;38;407;6;30;0,12;25,44;53,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
1535;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,112;Q4;13;72;216;1854;12;216;0,06;25,75;55,77;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
1534;19700201452;"European Cardiology Review";journal;"17583764, 17583756";0,112;Q4;25;25;76;1237;9;62;0,03;49,48;22,50;5;0;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1533;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,112;Q4;5;0;210;0;4;24;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
1532;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,113;Q4;23;52;13;1357;4;13;0,31;26,10;29,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1531;19400157129;"Journal of Medical Colleges of PLA";journal;"18764797, 10001948";0,114;Q4;10;0;80;0;17;80;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1530;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,116;Q4;5;0;6;0;1;6;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1529;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,116;Q4;16;39;81;0;14;60;0,19;0,00;24,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1528;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";0,117;Q4;4;0;28;0;4;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1527;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,117;Q4;15;13;33;426;6;33;0,18;32,77;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1526;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,117;Q4;14;6;7;438;1;7;0,14;73,00;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q4); Oncology (Q4)";"Medicine"
1525;19700166520;"Cases Journal";journal;"17571626";0,118;Q4;26;0;14;0;7;13;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2010, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
1524;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,118;Q4;16;3;3;33;1;3;0,33;11,00;36,36;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
1523;28123;"Practising Midwife";journal;"14613123";0,119;Q4;12;176;524;1138;56;366;0,11;6,47;86,18;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
1522;21100823212;"Echo Research and Practice";journal;"20550464";0,120;Q4;23;45;24;910;4;19;0,17;20,22;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
1521;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,121;Q4;10;30;82;942;14;76;0,24;31,40;37,50;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1520;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,122;Q4;15;60;142;1077;26;126;0,20;17,95;9,52;3;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
1519;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,122;Q4;5;0;36;0;3;31;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
1518;19600156852;"Journal of Cardiology Cases";journal;"18785409";0,122;Q4;13;112;365;1123;45;316;0,12;10,03;15,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1517;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,122;Q4;19;23;91;822;13;80;0,04;35,74;24,00;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1516;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,123;Q4;10;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
1515;72540;"Equine veterinary journal. Supplement";journal;"-";0,123;Q4;58;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equine Veterinary Journal Ltd";"1983, 1988-1990, 1992, 1995-2002, 2005-2006, 2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1514;21100782801;"European Journal of Cardiovascular Medicine";journal;"20424884";0,123;Q4;1;1;1;16;0;1;0,00;16,00;42,86;0;0;United Kingdom;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1513;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,123;Q4;21;23;36;632;64;32;1,78;27,48;65,48;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
1512;19012;"MeReC Bulletin";journal;"14655659";0,123;Q4;7;0;5;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q4)";"Medicine"
1511;21100455629;"Military Medical Research";journal;"20549369, 20957467";0,123;Q4;39;36;1;1694;0;1;0,00;47,06;29,32;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1510;21100853521;"Prescriber";journal;"09596682, 19312253";0,123;Q4;4;7;1;107;0;1;0,00;15,29;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
1509;22268;"Scandinavian Cardiovascular Journal, Supplement";journal;"16512510, 14017458";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2003, 2005-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1508;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,123;Q4;31;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1507;19782;"Scandinavian Journal of Rheumatology, Supplement";journal;"15027740, 03013847";0,123;Q4;30;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1992, 1994-1996, 1998-2002, 2004-2006, 2008, 2010-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
1506;21100853578;"SelfCare";journal;"20427018";0,123;Q4;1;1;1;37;0;1;0,00;37,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
1505;21100853502;"US Neurology";journal;"17584019, 17584000";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
1504;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,124;Q4;22;20;73;1649;29;67;0,43;82,45;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1503;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,127;Q4;19;130;392;1082;70;391;0,17;8,32;28,96;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1502;19700177420;"European journal of Clinical and Medical Oncology";journal;"17598958, 17598966";0,129;Q4;7;0;41;0;8;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010-2012";"Oncology (Q4)";"Medicine"
1501;14747;"International Journal of Clinical Practice, Supplement";journal;"1368504X";0,130;Q4;37;0;6;0;4;5;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1500;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,130;Q4;13;13;27;528;7;24;0,26;40,62;64,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
1499;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,131;Q4;21;25;84;869;16;76;0,22;34,76;25,64;1;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1498;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,131;Q4;33;28;129;1046;21;110;0,15;37,36;58,46;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
1497;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,131;Q4;16;39;142;834;18;130;0,12;21,38;27,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
1496;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,133;Q4;10;5;230;87;60;193;0,27;17,40;54,55;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
1495;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,133;Q4;25;159;319;0;60;239;0,15;0,00;80,20;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1494;22948;"Primary dental care : journal of the Faculty of General Dental Practitioners (UK)";journal;"13557610";0,133;Q4;21;0;24;0;3;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faculty of General Dental Practitioners";"1994-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
1493;57396;"World hospitals and health services : the official journal of the International Hospital Federation";journal;"10290540";0,133;Q4;17;36;99;0;23;88;0,17;0,00;38,89;0;0;United Kingdom;Western Europe;"International Hospital Federation";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1492;19700174942;"Primary Care Cardiovascular Journal";journal;"17565138, 17565146";0,134;Q4;3;10;97;139;4;78;0,09;13,90;20,00;0;0;United Kingdom;Western Europe;"Sherborne Gibbs Limited";"2009-2015";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1491;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,135;Q4;12;31;107;1750;28;98;0,35;56,45;21,05;1;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1490;19700175460;"Interventional Cardiology";journal;"17555302, 17555310";0,135;Q4;12;64;225;2726;36;179;0,18;42,59;17,10;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1489;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,135;Q4;10;64;211;750;23;126;0,11;11,72;73,85;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
1488;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,135;Q4;25;112;131;1392;27;131;0,17;12,43;27,50;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1487;144883;"Surgical Practice";journal;"17441625, 17441633";0,135;Q4;12;41;130;557;17;115;0,11;13,59;23,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
1486;19700175782;"British Journal of Medical Practitioners";journal;"17578515";0,138;Q4;16;37;112;675;33;96;0,22;18,24;46,79;0;0;United Kingdom;Western Europe;"JMN Medical Education Ltd";"2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
1485;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,138;Q3;17;138;425;984;43;123;0,13;7,13;0,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Pharmacology (medical) (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
1484;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,138;Q4;11;0;45;0;11;45;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1483;21100785517;"Respirology Case Reports";journal;"20513380";0,138;Q4;16;48;72;280;31;71;0,43;5,83;24,06;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1482;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,139;Q4;8;26;98;943;22;91;0,14;36,27;44,26;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
1481;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,139;Q4;20;11;41;412;24;40;0,47;37,45;58,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
1480;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,139;Q4;16;22;57;555;16;51;0,28;25,23;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
1479;21101;"Pharmaceutical historian";journal;"00791393";0,139;Q4;10;16;54;0;18;53;0,22;0,00;50,00;0;0;United Kingdom;Western Europe;"British Society for the History of Pharmacy";"1967-1968, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1478;22500;"British Journal of Cardiology";journal;"09696113";0,140;Q4;19;59;167;633;38;113;0,21;10,73;29,51;1;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1477;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,140;Q4;17;29;185;574;36;160;0,21;19,79;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1476;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,140;Q4;28;53;157;847;34;150;0,28;15,98;38,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
1475;19700201536;"European Musculoskeletal Review";journal;"17545072, 17545080";0,141;Q4;6;0;50;0;6;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Orthopedics and Sports Medicine (Q4)";"Medicine"
