Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,064;Q1;80;138;249;7490;971;242;3,71;54,28;44,41;0;59;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
12;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,046;Q1;126;182;733;9564;3158;730;3,97;52,55;39,04;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
13;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,949;Q1;125;118;439;5470;1499;409;3,10;46,36;56,85;5;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
14;16938;"Physiotherapy";journal;"00319406, 18731465";0,910;Q1;70;40;223;1424;657;189;2,35;35,60;54,97;0;7;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
15;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,857;Q1;47;98;170;3496;486;170;2,35;35,67;31,74;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
16;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,804;Q1;55;108;214;4449;591;206;2,57;41,19;26,25;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
17;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,755;Q1;108;143;450;6190;1039;398;2,12;43,29;45,12;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
18;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,748;Q1;103;166;247;7626;656;232;2,52;45,94;28,73;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
19;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,713;Q2;46;52;227;2061;538;227;2,03;39,63;15,20;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
20;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,699;Q2;26;28;64;1641;213;55;3,24;58,61;45,28;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
21;29178;"Ergonomics";journal;"00140139, 13665847";0,691;Q2;131;216;354;13670;1063;350;2,77;63,29;35,63;2;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
22;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,690;Q2;53;276;395;13465;1226;390;2,85;48,79;57,01;20;92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Rehabilitation (Q1); Speech and Hearing (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Engineering; Health Professions; Medicine"
23;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,684;Q2;51;192;446;8078;899;439;1,90;42,07;22,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
24;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,666;Q2;34;175;448;8459;1071;446;2,28;48,34;34,70;0;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
25;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,601;Q2;39;48;178;1901;281;165;1,54;39,60;49,17;0;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
26;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,590;Q2;31;66;105;4033;265;104;2,13;61,11;52,26;1;19;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
27;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,561;Q2;58;379;645;18143;1217;641;1,77;47,87;54,77;3;100;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
28;19700188148;"Footwear Science";journal;"19424280, 19424299";0,540;Q2;30;25;107;970;172;102;1,14;38,80;30,11;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biophysics (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
29;21993;"Assistive Technology";journal;"19493614, 10400435";0,522;Q2;50;95;188;3698;464;179;2,57;38,93;47,98;4;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
30;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,418;Q2;14;81;165;3401;207;137;1,43;41,99;49,65;1;21;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
31;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,414;Q2;24;55;112;2225;157;103;1,31;40,45;23,53;0;7;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
32;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,376;Q3;48;75;122;3395;164;101;1,32;45,27;38,52;0;7;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
33;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,321;Q3;16;96;302;2099;202;189;0,51;21,86;54,32;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
34;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,266;Q3;38;23;135;1440;109;131;0,98;62,61;65,17;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
35;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,220;Q3;15;0;27;0;22;26;0,90;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
36;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,197;Q4;31;46;224;1457;104;202;0,39;31,67;53,98;0;9;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
37;12100156147;"Sport in History";journal;"17460271, 17460263";0,195;Q4;21;33;74;0;51;73;0,64;0,00;23,40;0;5;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
