Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,582;Q2;28;25;35;1363;52;32;1,94;54,52;31,03;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
18;26941;"Theory and Decision";journal;"15737187, 00405833";0,558;Q2;46;65;185;1781;137;184;0,64;27,40;17,74;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
19;14054;"SORT";journal;"16962281, 20138830";0,526;Q2;25;16;46;552;50;45;0,97;34,50;40,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
20;6000194782;"Games";journal;"20734336";0,503;Q3;22;37;87;1207;88;82;0,92;32,62;17,50;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
21;21100379294;"Operations Research Perspectives";journal;"22147160";0,451;Q3;31;11;21;543;48;20;2,29;49,36;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Strategy and Management (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
22;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,437;Q2;29;56;114;2188;121;114;1,09;39,07;21,52;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
23;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,376;Q3;19;21;43;569;58;38;1,45;27,10;30,23;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
24;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,347;Q3;50;25;73;1250;229;73;3,18;50,00;34,55;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
25;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,331;Q2;23;18;39;674;56;36;1,35;37,44;33,33;1;0;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
26;21100394100;"IET Networks";journal;"20474962, 20474954";0,329;Q3;31;24;73;593;135;70;1,85;24,71;24,64;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
27;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,305;Q3;35;32;67;1102;81;63;1,15;34,44;43,10;5;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
28;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,300;Q3;29;39;131;1572;103;131;0,64;40,31;24,47;1;0;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
29;12139;"Journal of Statistics Education";journal;"10691898";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
30;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,286;Q3;14;19;50;648;36;42;0,44;34,11;44,00;1;0;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
31;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,266;Q3;20;19;38;461;18;38;0,52;24,26;29,41;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
32;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,255;Q3;15;16;44;525;24;44;0,66;32,81;56,10;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
33;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,255;Q4;19;27;70;744;40;70;0,56;27,56;31,58;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
34;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,224;Q4;25;30;62;844;51;62;0,82;28,13;29,41;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
35;13024;"Acta Cybernetica";journal;"0324721X";0,217;Q3;18;16;67;268;31;64;0,48;16,75;14,81;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
36;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,212;Q3;25;83;140;2574;82;140;0,65;31,01;33,51;0;0;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;21100255064;"Mendel";journal;"18033814";0,196;-;15;48;182;693;66;180;0,44;14,44;13,48;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,193;Q3;66;986;3412;19490;1556;3264;0,47;19,77;29,48;15;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
39;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,188;Q3;29;30;78;1488;66;72;0,89;49,60;31,34;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
40;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,183;Q3;30;18;27;1342;23;27;0,43;74,56;31,25;1;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
41;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,167;Q4;24;40;80;1329;39;80;0,58;33,23;26,21;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
42;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,151;Q4;10;38;155;465;14;151;0,06;12,24;13,98;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
43;27205;"Game Studies";journal;"16047982";0,139;Q4;33;13;36;673;25;33;0,77;51,77;17,65;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
44;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,132;Q4;12;48;37;1004;4;32;0,11;20,92;36,71;2;0;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
45;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,123;Q4;8;5;22;211;4;22;0,21;42,20;23,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
46;21100406921;"Statistika";journal;"18048765, 0322788X";0,116;Q4;8;28;26;500;5;24;0,19;17,86;31,71;0;0;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
47;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,114;Q4;14;22;26;583;8;24;0,31;26,50;17,02;2;0;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
48;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,109;Q4;7;4;4;216;1;4;0,25;54,00;9,09;0;0;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
49;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;427;300;11353;67;11;0,22;26,59;0,00;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
50;21100933954;"Big Data and Society";journal;"20539517";;-;69;61;70;2918;423;41;6,04;47,84;33,33;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
51;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;89;29;5596;19;29;0,66;62,88;30,99;3;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
52;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;21;51;899;30;44;0,52;42,81;62,96;12;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
53;21100924372;"Data";journal;"23065729";;-;38;20;0;570;0;0;0,00;28,50;26,39;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
54;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";;-;15;21;33;403;1;32;0,03;19,19;19,74;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
55;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;26;68;854;40;67;0,48;32,85;27,12;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;21100888812;"Journal of Data and Information Science";journal;"2096157X";;-;19;25;0;664;0;0;0,00;26,56;23,33;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management; Library and Information Sciences; Public Administration";"Decision Sciences; Social Sciences"
57;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";;-;37;22;67;961;158;61;2,36;43,68;47,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
58;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;17;84;363;41;78;0,53;21,35;58,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
59;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;15;50;545;11;50;0,18;36,33;21,43;3;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
60;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;25;17;506;1;17;0,06;20,24;23,08;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
61;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;9;28;244;26;22;0,93;27,11;43,75;0;0;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
62;21101020135;"Systems";journal;"20798954";;-;33;38;55;1972;62;51;1,12;51,89;27,08;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
63;21100803316;"Valori e Valutazioni";journal;"20362404";;-;15;18;0;252;0;0;0,00;14,00;34,21;0;0;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Decision Sciences (miscellaneous); Finance; Law; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
