Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,232;Q3;23;230;772;11396;638;772;0,72;49,55;40,45;1;127;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,227;Q3;11;21;60;785;83;49;0,60;37,38;29,03;0;2;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
13;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,216;Q3;7;29;28;1036;16;23;0,57;35,72;83,78;0;6;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,204;Q3;10;43;184;1900;48;173;0,19;44,19;44,44;3;30;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,188;Q3;15;41;92;2643;86;92;0,93;64,46;51,25;1;13;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";0,184;Q4;9;17;17;854;15;15;0,88;50,24;29,63;0;12;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
17;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,173;Q2;5;35;131;1337;23;121;0,16;38,20;26,47;0;4;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
18;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,165;Q3;9;25;51;749;37;48;0,71;29,96;63,46;0;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
19;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,150;Q4;9;45;65;2211;26;63;0,40;49,13;68,54;5;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
20;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,150;Q2;9;25;84;640;9;80;0,10;25,60;33,33;0;1;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
21;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,147;Q4;19;30;125;1145;63;124;0,48;38,17;32,65;0;4;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
22;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,141;Q4;27;43;74;1720;43;70;0,19;40,00;74,00;0;19;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
23;21100899640;"Educational Research for Social Change";journal;"22214070";0,134;Q4;8;16;39;811;39;34;1,00;50,69;66,67;0;9;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;5700154656;"Literator";journal;"02582279";0,126;Q3;7;15;70;509;26;57;0,21;33,93;50,00;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,125;Q4;7;71;182;2311;14;167;0,09;32,55;36,76;1;26;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,121;Q4;5;47;151;549;9;148;0,09;11,68;41,94;0;5;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
27;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,116;Q3;5;14;13;626;3;13;0,23;44,71;75,76;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
28;21100944564;"Communitas";journal;"10230556, 24150525";0,106;Q4;2;12;12;534;2;12;0,17;44,50;48,15;0;5;South Africa;Africa;"University of the Free State";"2019-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
29;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,104;Q4;4;10;48;466;11;39;0,23;46,60;50,00;0;0;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
30;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;21;16;902;5;15;0,31;42,95;34,78;0;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
31;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";;-;6;36;41;0;6;38;0,15;0,00;46,15;7;27;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
32;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;17;6;750;0;6;0,00;44,12;45,00;0;3;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
33;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;34;27;1388;8;25;0,30;40,82;61,70;1;13;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
34;21101021436;"Per Linguam";journal;"22240012, 02592312";;-;3;18;0;801;0;0;0,00;44,50;69,57;0;6;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
35;21101038527;"SOTL in the South";journal;"25231154";;-;5;20;41;670;16;36;0,33;33,50;65,79;0;6;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
36;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;25;89;779;46;89;0,33;31,16;39,29;0;23;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
37;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;27;22;703;8;18;0,36;26,04;45,16;1;17;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
38;19157;"South African law journal";journal;"00382388, 02582503";;-;4;32;29;0;3;20;0,10;0,00;45,16;0;13;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law";"Social Sciences"
39;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";;-;7;12;8;696;6;8;0,75;58,00;47,62;1;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management; Development; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;23;70;1012;33;64;0,57;44,00;35,90;0;18;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
41;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;15;14;749;5;12;0,36;49,93;47,37;0;12;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
42;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";;-;7;8;11;299;13;11;1,18;37,38;44,44;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education";"Social Sciences"
