Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,175;Q4;18;186;739;10681;504;739;0,71;57,42;47,41;0;20;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
81;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,176;Q4;22;181;600;8296;383;600;0,69;45,83;43,79;0;76;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
80;21101167591;"Chinese Journal of Wildlife";journal;"23101490";0,177;Q4;5;114;338;3388;115;334;0,34;29,72;36,38;0;42;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
79;22946;"Forest Research";journal;"10011498";0,179;Q4;19;122;393;4492;234;393;0,57;36,82;39,63;0;25;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;21100888108;"Journal of South China Agricultural University";journal;"1001411X";0,180;Q4;12;110;288;4041;188;288;0,57;36,74;35,77;0;30;China;Asiatic Region;"Editorial  Department, Journal of South Agricultural University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
77;21100901776;"Journal of Food Science and Technology (China)";journal;"20956002";0,181;Q4;9;95;309;3754;274;309;0,92;39,52;45,27;0;18;China;Asiatic Region;"Beijing Technology and Business University, Department of Science and Technology";"2018-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
76;21101056823;"Paper and Biomaterials";journal;"20962355";0,182;Q4;7;28;39;1062;26;39;0,67;37,93;38,10;0;4;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Biomaterials (Q4); Chemical Engineering (miscellaneous) (Q4); Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
75;21100854128;"Shipin Kexue/Food Science";journal;"10026630";0,184;Q4;14;1080;2888;52209;2744;2888;0,93;48,34;47,54;0;103;China;Asiatic Region;"Chinese Chamber of Commerce";"2016, 2020-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
74;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,189;Q4;14;134;449;5968;292;448;0,53;44,54;38,83;1;55;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;21101125144;"Journal of Chinese Agricultural Mechanization";journal;"20955553";0,190;Q3;6;425;544;7888;413;544;0,76;18,56;34,58;0;123;China;Asiatic Region;"Journal of Chinese Agricultural Mechanization Editorial Office";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
72;21100976732;"Journal of Fruit Science";journal;"10099980";0,194;Q4;11;247;722;7695;509;722;0,73;31,15;41,43;0;53;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
71;21101037289;"Science of Soil and Water Conservation";journal;"20962673";0,194;Q3;9;76;318;1934;213;318;0,67;25,45;40,37;0;59;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;21101032141;"Journal of Tea Science";journal;"1000369X";0,195;Q3;9;69;229;2577;216;229;0,98;37,35;43,96;0;10;China;Asiatic Region;"Editorial Office of Journal of Tea science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
69;21101108509;"South China Fisheries Science";journal;"20950780";0,196;Q4;5;112;210;4232;144;210;0,69;37,79;37,67;0;46;China;Asiatic Region;"Editorial Office of South China Fisheries Science";"2019, 2021-2023";"Aquatic Science (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
68;21101061455;"Journal of Library and Information Science in Agriculture";journal;"10021248";0,198;Q3;5;82;308;2764;115;308;0,48;33,71;50,78;0;33;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Agricultural and Biological Sciences; Social Sciences"
67;21100786314;"Haiyang Xuebao";journal;"02534193";0,205;Q4;12;82;382;3454;235;382;0,59;42,12;33,42;0;23;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
66;21100851994;"Agricultural Research in the Arid Areas";journal;"10007601";0,207;Q3;10;159;503;5068;369;503;0,65;31,87;41,22;0;48;China;Asiatic Region;"Editorial Department of Agricultural Research in the Arid Areas";"2017-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
65;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,210;Q4;11;111;446;4671;332;446;0,73;42,08;29,12;0;48;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,211;Q3;15;221;688;9880;636;688;0,94;44,71;38,27;0;50;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";0,218;Q4;9;209;516;8826;414;515;0,78;42,23;38,04;0;94;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,220;Q3;17;260;792;10810;794;790;0,96;41,58;41,00;0;115;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;21100787088;"Journal of Fisheries of China";journal;"10000615";0,220;Q4;14;196;580;9542;464;580;0,80;48,68;36,79;0;105;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;68712;"Chinese Journal of Ecology";journal;"10004890";0,224;Q4;30;316;678;13726;687;678;1,05;43,44;43,63;0;159;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,228;Q3;15;173;685;7542;557;685;0,71;43,60;39,81;0;71;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,230;Q3;11;211;661;6371;606;661;0,92;30,19;38,49;0;117;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Environmental Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,231;Q3;20;180;537;6697;460;537;0,88;37,21;41,22;0;80;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
56;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,241;Q3;13;59;161;2589;182;161;1,32;43,88;30,29;0;9;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
55;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,241;Q3;22;152;522;5611;579;522;1,20;36,91;41,09;0;103;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q3); Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
54;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,245;Q3;24;281;631;12037;722;631;1,13;42,84;40,38;0;66;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21101047122;"Journal of Nanjing Forestry University (Natural Sciences Edition)";journal;"10002006";0,248;Q3;9;182;524;6257;508;524;1,04;34,38;42,86;0;83;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Food Science (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,249;Q3;15;325;1218;9377;1025;1218;0,80;28,85;44,53;0;12;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
51;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,249;Q3;26;401;1209;17341;1442;1209;1,09;43,24;38,28;0;111;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
50;21100926588;"Journal of Agricultural Resources and Environment";journal;"20956819";0,252;Q3;10;139;361;5504;439;361;1,24;39,60;42,95;0;84;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,259;Q3;11;16;94;1896;96;94;1,09;118,50;44,64;0;3;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
48;23923;"Acta Theriologica Sinica";journal;"10001050";0,283;Q3;25;67;221;3091;196;221;0,86;46,13;38,89;0;31;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
47;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,292;Q2;14;95;238;3424;321;238;1,38;36,04;40,45;0;46;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,304;Q3;51;384;1369;17348;2048;1369;1,46;45,18;41,47;1;208;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
45;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,307;Q3;19;202;619;9024;942;619;1,45;44,67;40,21;0;56;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,322;Q3;17;162;557;7697;881;557;1,65;47,51;43,20;0;125;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;21100239247;"Tobacco Science and Technology";journal;"10020861";0,326;Q2;16;151;519;3467;296;519;0,57;22,96;36,12;0;9;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
42;130109;"Shengtai Xuebao";journal;"10000933";0,329;Q3;56;815;2064;38865;3463;2064;1,68;47,69;41,90;0;557;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;21101061461;"Smart Agriculture";journal;"20968094";0,329;Q2;10;51;146;1928;253;146;1,51;37,80;33,33;0;20;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Engineering"
40;21100826276;"Biodiversity Science";journal;"10050094";0,346;Q3;23;218;583;11717;891;551;1,53;53,75;36,90;0;128;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,352;Q3;19;116;369;6974;624;369;1,57;60,12;40,82;0;51;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;21101107981;"Mycosystema";journal;"16726472";0,355;Q2;12;185;643;8330;784;636;1,25;45,03;41,56;0;29;China;Asiatic Region;"Science China Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;21101055874;"Journal of Forestry Engineering";journal;"20961359";0,357;Q2;23;88;423;2649;847;423;2,34;30,10;36,19;0;32;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Forestry (Q2)";"Agricultural and Biological Sciences"
36;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";0,390;Q2;10;33;90;1607;210;90;2,43;48,70;46,24;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;85584;"Acta Pedologica Sinica";journal;"05643929";0,392;Q2;22;152;415;7040;865;415;2,12;46,32;38,55;0;73;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
34;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,411;Q3;36;157;515;8481;793;510;1,37;54,02;35,37;0;48;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;21101021772;"Journal of Resources and Ecology";journal;"1674764X";0,438;Q2;11;104;210;3771;421;207;2,09;36,26;45,40;0;77;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,439;Q2;27;186;495;8307;1142;494;2,25;44,66;38,37;0;113;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;21101089493;"Reproduction and Breeding";journal;"26670712";0,444;Q2;5;27;47;1037;91;46;1,94;38,41;36,88;0;10;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Genetics (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100248942;"Acta Tabacaria Sinica";journal;"10045708";0,447;Q2;14;42;285;1200;170;285;0,60;28,57;43,01;0;3;China;Asiatic Region;"State Tobacco Monopoly Bureau and China Tobacco Society";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
29;21101061452;"Zoological Systematics";journal;"20956827";0,470;Q2;7;19;83;748;62;72;0,68;39,37;36,99;0;2;China;Asiatic Region;"Institute of Zoology Chinese Academy of Sciences.";"2019-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;20600195631;"Asian Herpetological Research";journal;"20950357";0,477;Q2;21;28;98;1518;140;98;1,52;54,21;37,80;0;5;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
27;21101081693;"Acta Ecologica Sinica";journal;"18722032";0,479;Q2;39;167;229;10596;699;228;2,89;63,45;30,97;0;109;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,528;Q2;65;685;2672;26625;6600;2672;2,49;38,87;36,70;0;368;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
25;21100468931;"Avian Research";journal;"20537166";0,545;Q1;21;81;181;5558;335;170;1,60;68,62;37,53;0;28;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,548;Q2;58;532;1977;16625;5103;1977;2,55;31,25;33,92;0;120;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
23;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,550;Q2;49;176;547;6505;1485;547;2,52;36,96;32,15;0;57;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
22;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,634;Q2;30;162;220;10171;812;215;3,31;62,78;37,65;3;80;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,708;Q1;26;46;175;2288;530;164;3,13;49,74;38,54;0;41;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
20;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,708;Q1;45;166;628;9492;2102;624;3,58;57,18;32,66;1;85;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
19;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,709;Q2;63;324;1297;9823;2771;1297;2,13;30,32;28,74;0;29;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;21101152625;"Advanced Agrochem";journal;"27732371";0,738;Q1;7;58;19;4408;107;16;5,63;76,00;36,81;0;11;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry"
17;21101097033;"Journal of Future Foods";journal;"27725669";0,883;Q1;12;40;60;3026;362;60;6,03;75,65;49,73;0;18;China;Asiatic Region;"";"2021-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
