Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
39;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,160;Q3;7;28;58;854;6;57;0,10;30,50;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
40;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,159;Q3;14;42;63;717;12;60;0,18;17,07;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
41;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,154;Q2;21;14;64;608;23;61;0,28;43,43;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
42;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,148;Q3;10;0;54;0;15;53;0,15;0,00;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
43;16400154712;"Weimarer Beitrage";journal;"00432199";0,145;Q1;4;31;70;1189;4;70;0,02;38,35;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
44;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,143;Q4;15;5;25;168;6;23;0,10;33,60;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
45;69812;"Thermology International";journal;"1560604X";0,142;Q3;16;14;48;528;20;44;0,53;37,71;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
46;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,138;Q3;46;43;42;866;12;41;0,29;20,14;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
47;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,128;Q3;13;46;115;430;12;107;0,07;9,35;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
48;17848;"Zeitgeschichte";journal;"02565250";0,128;Q2;5;21;58;1688;4;58;0,10;80,38;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
49;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,127;Q4;10;56;157;1275;30;134;0,21;22,77;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
50;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,118;Q4;7;56;93;1865;10;78;0,10;33,30;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
51;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,118;Q4;5;31;59;260;7;48;0,15;8,39;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
52;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,117;Q4;8;4;61;18;8;46;0,05;4,50;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
53;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,115;Q3;7;23;134;583;9;104;0,09;25,35;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
54;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,114;Q4;11;70;193;1349;22;162;0,14;19,27;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
55;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,113;Q4;5;28;114;275;8;103;0,05;9,82;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,111;Q4;9;29;54;440;2;54;0,05;15,17;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
57;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,111;Q3;9;12;39;477;5;39;0,15;39,75;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,107;Q4;2;0;3;0;0;3;0,00;0,00;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
59;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,104;Q4;18;34;6;1816;1;6;0,17;53,41;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
61;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,103;Q4;8;43;131;407;6;93;0,03;9,47;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;18228;"Historia medicinae veterinariae";journal;"01051423";0,102;Q4;4;0;11;0;0;11;0,00;0,00;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
63;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,102;Q4;7;34;86;668;8;54;0,11;19,65;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
64;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,102;Q4;7;27;199;411;7;188;0,04;15,22;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
65;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
66;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;7;16;417;1;16;0,10;59,57;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
67;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;0;23;0;0;22;0,00;0,00;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
69;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,100;Q4;5;40;75;831;1;57;0,02;20,78;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
70;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;13;56;551;0;56;0,00;42,38;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
71;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";;-;39;14;0;0;0;0;0,00;0,00;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology"
72;8400155881;"Archiv fur Volkerkunde";journal;"00666513";;-;4;8;0;270;0;0;0,00;33,75;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology; Cultural Studies";"Social Sciences"
73;21100224449;"Eco.mont";journal;"20731558, 2073106X";;-;13;20;0;373;0;0;0,00;18,65;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
74;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;6;0;62;0;0;0,00;10,33;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
75;17700154928;"Literatur und Kritik";journal;"0024466X";;-;1;86;0;75;0;0;0,00;0,87;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory";"Arts and Humanities"
76;17600155103;"Living Reviews in European Governance";journal;"1813856X";;-;13;3;0;401;0;0;0,00;133,67;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations";"Social Sciences"
77;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";;-;21;57;1;1402;0;1;0,00;24,60;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology; Oncology";"Medicine"
78;16900154701;"Myrmecological News";journal;"19973500, 19944136";;-;42;37;0;2468;0;0;0,00;66,70;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science";"Agricultural and Biological Sciences"
79;17800156797;"VOEB-Mitteilungen";journal;"10222588";;-;5;37;0;228;0;0;0,00;6,16;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences";"Social Sciences"
