Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,215;Q3;19;23;59;439;67;56;1,14;19,09;17,74;0;0;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
12;10700153305;"Journal of Power Electronics";journal;"15982092";0,348;Q2;41;137;335;3143;435;334;1,13;22,94;20,21;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
13;28423;"Steel and Composite Structures";journal;"12299367";0,590;Q2;79;90;169;2237;194;169;1,13;24,86;19,91;2;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
14;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,542;Q2;71;235;568;6201;601;567;1,10;26,39;17,44;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
15;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,558;Q2;41;102;133;3218;144;133;1,04;31,55;18,70;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
16;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,448;Q2;44;90;194;2847;189;194;1,01;31,63;21,15;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
17;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,267;Q3;39;271;449;4909;402;449;0,87;18,11;18,36;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
18;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,239;Q3;46;71;73;2286;60;73;0,85;32,20;17,98;0;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
19;21100229836;"3D Research";journal;"20926731";0,293;Q2;30;28;78;876;87;73;0,83;31,29;20,63;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
20;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,219;Q3;22;105;183;1571;125;178;0,72;14,96;20,81;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
21;18031;"Wind and Structures, An International Journal";journal;"12266116";0,392;Q2;49;74;133;1967;109;131;0,71;26,58;16,25;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
22;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,445;Q2;35;74;151;1753;111;146;0,65;23,69;22,73;0;0;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
23;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,216;Q2;15;61;180;853;101;180;0,61;13,98;34,53;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
24;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,411;Q2;45;81;120;1539;77;120;0,57;19,00;17,21;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
25;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,239;Q3;29;72;204;1336;139;204;0,54;18,56;20,37;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
26;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,222;Q3;13;136;496;2537;160;496;0,38;18,65;24,68;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
27;12400154725;"Journal of Magnetics";journal;"12261750";0,215;Q3;20;71;231;1230;90;231;0,38;17,32;27,36;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,219;Q2;21;85;113;1445;34;113;0,30;17,00;21,47;0;0;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
29;28334;"Ocean and Polar Research";journal;"1598141X";0,179;Q3;16;46;123;1416;27;108;0,21;30,78;22,95;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
30;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,214;Q3;12;184;608;2268;117;608;0,20;12,33;16,55;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
31;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,141;Q4;9;42;120;696;16;120;0,16;16,57;16,67;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
32;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,219;Q3;8;127;468;1745;82;468;0,16;13,74;19,49;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
33;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,200;Q3;12;268;939;2979;125;939;0,15;11,12;20,38;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
34;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";;-;18;24;0;723;0;0;0,00;30,13;15,79;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
35;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";;-;19;1;0;15;0;0;0,00;15,00;0,00;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
36;19600166217;"Space";journal;"12282472";0,100;Q4;3;145;575;102;1;501;0,00;0,70;42,22;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
37;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";;-;22;23;0;677;0;0;0,00;29,43;24,19;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
