Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;36538;"Soil Use and Management";journal;"14752743, 02660032";1,013;Q1;93;110;272;7385;1409;260;5,13;67,14;32,97;0;67;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;25711;"Biodegradation";journal;"09239820, 15729729";0,840;Q2;91;53;112;3630;429;112;3,63;68,49;46,72;0;27;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
39;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,665;Q2;86;184;887;7061;2735;871;3,10;38,38;42,25;0;90;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,725;Q2;86;74;350;4546;1555;350;3,56;61,43;36,75;0;60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
41;24563;"Water Environment Research";journal;"10614303, 15547531";0,673;Q2;85;120;590;6009;1844;568;2,98;50,08;36,78;0;99;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
42;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,256;Q3;83;648;3760;27978;4476;3733;1,08;43,18;38,67;0;456;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
43;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,404;Q3;78;87;140;4877;284;137;1,73;56,06;36,70;0;66;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Environmental Chemistry (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
44;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,716;Q2;77;132;661;6965;2242;650;2,76;52,77;33,44;0;87;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
45;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,355;Q3;75;574;1709;21308;2748;1695;1,58;37,12;33,67;2;128;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
46;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,490;Q3;73;68;291;2945;555;271;1,92;43,31;40,14;0;46;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
47;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,950;Q1;71;238;823;14457;3859;823;4,44;60,74;35,05;0;168;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Atmospheric Science (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,656;Q2;68;105;172;6739;603;160;3,64;64,18;41,25;0;68;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
49;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,710;Q2;67;202;480;13454;2032;478;3,48;66,60;40,22;0;158;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";9,521;Q1;67;121;345;8513;7894;229;20,41;70,36;34,66;7;30;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
51;23840;"Boreal Environment Research";journal;"12396095";0,238;Q3;63;13;23;1282;25;23;1,06;98,62;36,44;0;6;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecological Modeling (Q3); Pollution (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,673;Q2;63;50;394;2821;1551;394;3,43;56,42;39,25;0;41;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
53;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,404;Q3;62;73;328;3413;693;328;1,67;46,75;39,49;0;26;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
54;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";1,214;Q1;60;149;467;11925;4113;467;8,89;80,03;35,74;0;106;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Materials Science"
55;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,566;Q2;60;182;382;9029;1270;381;3,08;49,61;48,47;2;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
56;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";0,538;Q2;58;159;251;6961;713;245;2,40;43,78;32,57;0;112;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering (Q2); Ecology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
57;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";1,364;Q1;57;112;404;7953;2686;382;5,99;71,01;39,85;2;76;Germany;Western Europe;"";"2011-2023";"Pollution (Q1)";"Environmental Science"
58;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";0,312;Q3;55;12;62;414;80;60;1,11;34,50;17,46;0;7;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q3); Pollution (Q3)";"Energy; Environmental Science"
59;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,497;Q3;55;102;173;6077;432;172;2,27;59,58;33,71;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;21100310028;"Journal of Transport and Health";journal;"22141405";0,889;Q2;53;134;489;7865;1779;467;3,26;58,69;45,41;4;103;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Pollution (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
61;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,472;Q3;51;816;1213;45291;3746;1212;3,15;55,50;36,43;2;422;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
62;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,902;Q1;50;385;612;24260;4077;602;6,09;63,01;43,19;0;193;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q1); Pollution (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
63;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,602;Q2;49;29;221;1455;591;221;2,22;50,17;23,58;0;11;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
64;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,187;Q4;49;12;64;503;55;63;0,97;41,92;29,17;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
65;21100873342;"Current Pollution Reports";journal;"21986592";1,741;Q1;48;43;110;5597;944;110;7,56;130,16;40,98;0;33;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
66;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,247;Q1;48;116;181;9279;1263;180;5,32;79,99;47,74;3;71;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
67;21100287109;"Sustainable Environment Research";journal;"24682039";0,907;Q1;48;42;116;1723;667;116;5,22;41,02;35,83;0;38;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
68;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,347;Q3;48;16;87;739;143;82;1,17;46,19;50,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
69;5800173373;"Water and Environment Journal";journal;"17476585";0,458;Q3;47;74;337;3537;771;327;2,31;47,80;37,05;1;58;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
70;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,214;Q4;46;168;546;7124;503;544;0,99;42,40;43,45;0;126;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
71;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,289;Q3;43;191;228;7849;392;225;1,68;41,09;41,30;0;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;21100431158;"Environmental Evidence";journal;"20472382";0,947;Q1;41;31;105;2363;394;101;3,36;76,23;47,06;1;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
73;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,748;Q2;40;62;203;4325;825;200;4,07;69,76;28,57;0;43;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
74;21100982467;"npj Clean Water";journal;"20597037";1,512;Q1;39;80;153;5132;1264;147;6,74;64,15;33,56;1;57;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
