Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,508;Q1;102;92;198;6671;651;195;3,31;72,51;46,88;2;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;32816;"Neural Plasticity";journal;"16875443, 20905904";1,422;Q1;86;138;724;9919;2620;686;3,12;71,88;45,20;6;28;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;14945;"Cortex";journal;"19738102, 00109452";2,026;Q1;138;346;790;24650;3000;670;3,56;71,24;46,07;11;34;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
14;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,482;Q1;140;613;1939;43348;8707;1938;4,39;70,71;45,88;17;109;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
15;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";0,882;Q2;82;48;137;3377;419;134;2,69;70,35;40,59;0;19;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,962;Q2;91;34;113;2344;325;111;3,17;68,94;57,92;1;3;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
17;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q1;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
18;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,771;Q3;85;44;174;2939;458;172;2,54;66,80;50,00;0;20;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
19;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,567;Q1;181;88;257;5851;2517;213;9,38;66,49;49,86;25;20;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
20;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,802;Q3;27;29;99;1920;164;99;1,79;66,21;47,44;5;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
21;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,241;Q2;157;458;1871;29895;5979;1778;2,82;65,27;38,55;12;44;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
22;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,036;Q2;129;151;483;9852;1749;464;3,73;65,25;44,66;17;19;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
23;21100222534;"NeuroImage: Clinical";journal;"22131582";1,795;Q1;95;490;968;30798;4578;967;4,74;62,85;40,06;12;79;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
24;14352;"Brain Topography";journal;"15736792, 08960267";1,028;Q2;83;75;215;4703;591;213;2,77;62,71;38,99;1;3;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
25;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,827;Q3;123;91;266;5700;571;266;2,12;62,64;55,28;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
26;14180;"Neuropeptides";journal;"15322785, 01434179";0,814;Q3;79;61;229;3805;605;228;2,49;62,38;47,42;0;11;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,448;Q1;65;38;90;2361;398;87;4,69;62,13;43,50;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
28;50032;"Journal of Neuroinflammation";journal;"17422094";2,187;Q1;154;278;895;17154;5631;893;5,86;61,71;43,63;1;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
29;14853;"Cerebellum";journal;"14734230, 14734222";1,432;Q1;87;107;273;6587;912;256;2,98;61,56;40,53;3;9;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
30;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,240;Q2;68;74;161;4511;736;149;5,20;60,96;35,81;11;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;5900153302;"Future Neurology";journal;"14796708, 17486971";0,251;Q4;39;33;85;1982;64;77;0,81;60,06;38,46;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
32;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;39;0;2341;0;0;0,00;60,03;48,02;4;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
33;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,850;Q2;30;8;65;480;354;65;4,20;60,00;28,57;1;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q2); Neurology (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
34;15987;"Journal of Pain";journal;"15265900, 15288447";1,732;Q1;155;134;426;8019;2124;410;4,37;59,84;47,81;25;28;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
35;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,652;Q1;130;132;440;7854;1796;417;3,65;59,50;43,05;16;25;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,325;Q1;68;157;444;9239;1540;443;3,23;58,85;40,33;5;18;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
37;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,497;Q1;108;58;167;3412;848;129;5,12;58,83;51,74;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
38;14183;"Aphasiology";journal;"14645041, 02687038";0,897;Q2;82;74;228;4297;444;211;1,69;58,07;71,79;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
39;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,230;Q1;217;201;633;11512;3459;617;5,04;57,27;35,92;0;77;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
40;24785;"Alcohol";journal;"18736823, 07418329";0,729;Q3;88;118;230;6728;560;228;2,49;57,02;49,43;2;67;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
41;21101098750;"Brain Communications";journal;"26321297";;-;34;38;0;2136;0;0;0,00;56,21;37,86;1;5;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry; Cellular and Molecular Neuroscience; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
42;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,488;Q3;74;37;101;2061;149;99;1,51;55,70;49,55;0;8;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
43;18148;"Pain";journal;"18726623, 03043959";2,563;Q1;296;305;1004;16924;5430;819;4,71;55,49;44,14;43;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,009;Q2;19;10;36;551;112;35;3,34;55,10;45,45;0;2;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
45;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,010;Q2;67;17;118;917;301;117;2,12;53,94;45,38;0;2;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
46;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,701;Q3;60;58;139;3084;334;134;2,24;53,17;48,54;6;13;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
47;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,398;Q1;97;112;277;5928;1789;276;6,00;52,93;44,55;7;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
48;21100212316;"Frontiers in Neurology";journal;"16642295";1,062;Q2;105;1369;2087;71707;6420;2019;3,04;52,38;41,33;88;440;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
49;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,657;Q1;135;123;317;6441;1466;293;4,47;52,37;37,68;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
50;21101150081;"Journal of Central Nervous System Disease";journal;"11795735";;-;13;18;0;942;0;0;0,00;52,33;37,23;2;7;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
51;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,135;Q2;34;49;78;2532;278;63;3,49;51,67;40,31;5;7;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
52;21101056923;"OBM Neurobiology";journal;"25734407";;-;6;30;0;1545;0;0;0,00;51,50;49,55;0;7;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
53;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;29;88;1478;546;86;6,38;50,97;42,02;1;1;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
54;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,853;Q1;128;93;258;4732;1226;252;4,27;50,88;48,20;15;61;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
55;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,904;Q2;16;16;1;812;4;1;4,00;50,75;27,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
56;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,051;Q2;95;99;300;4943;793;290;2,24;49,93;47,25;3;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
57;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,091;Q2;39;49;131;2351;407;129;3,08;47,98;47,26;0;3;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
58;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,046;Q2;155;195;599;9267;1862;587;3,23;47,52;44,87;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
59;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";;-;5;39;0;1837;0;0;0,00;47,10;59,76;0;9;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
60;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,284;Q1;222;290;1198;13634;3430;911;2,68;47,01;35,98;16;25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
61;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,472;Q3;28;35;73;1642;101;69;1,39;46,91;66,90;0;6;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Neuroscience; Psychology"
62;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,143;Q2;92;126;289;5879;724;195;2,47;46,66;31,40;18;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
63;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,714;Q3;86;29;148;1277;330;145;2,22;44,03;39,39;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
64;14300154705;"Neuroethics";journal;"18745490, 18745504";0,487;Q3;39;24;104;1028;127;88;1,29;42,83;47,06;1;6;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
65;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,161;Q4;11;33;36;1404;16;36;0,58;42,55;24,56;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
66;21100901222;"Concussion";journal;"20563299";0,125;Q4;12;9;21;374;42;20;0,00;41,56;52,83;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
67;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,140;Q4;10;31;85;1280;25;74;0,23;41,29;59,78;0;10;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
68;19700175048;"Open Neurology Journal";journal;"1874205X";0,418;Q3;21;15;40;617;60;38;1,36;41,13;46,38;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
69;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,845;Q2;119;104;293;4258;579;282;1,81;40,94;58,72;28;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
70;21101038738;"Neuroscience Research Notes";journal;"2576828X";;-;6;10;12;409;10;8;0,83;40,90;47,22;0;3;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neuroscience (miscellaneous)";"Neuroscience"
71;18153;"Pain Research and Management";journal;"19181523, 12036765";0,603;Q3;69;88;260;3568;598;254;2,14;40,55;44,89;8;14;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
72;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,993;Q2;73;46;109;1860;327;93;2,63;40,43;42,86;2;10;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
73;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,366;Q1;178;115;319;4636;1009;300;2,79;40,31;38,60;3;29;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
74;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,668;Q3;64;51;146;2054;268;144;1,90;40,27;31,47;2;6;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
75;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,961;Q2;121;525;1390;20560;3474;1232;2,46;39,16;49,26;74;52;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
76;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,453;Q3;35;60;186;2343;206;172;1,13;39,05;63,02;4;10;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
77;17407;"Movement Disorders";journal;"08853185, 15318257";2,954;Q1;229;310;1005;12107;5224;663;5,13;39,05;40,85;27;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
78;144607;"Neuroforum";journal;"09470875, 23637013";0,150;Q4;10;27;86;1054;11;79;0,15;39,04;39,62;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
79;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,953;Q2;43;94;228;3628;577;225;2,19;38,60;37,94;4;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
80;15514;"Epilepsy Research";journal;"09201211, 18726844";0,844;Q2;125;158;590;6084;1461;572;2,33;38,51;44,63;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
81;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,512;Q3;60;63;147;2345;235;135;1,56;37,22;34,18;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
