Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,151;Q1;92;21;79;676;208;78;2,28;32,19;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
12;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,486;Q2;91;177;523;6288;569;520;1,02;35,53;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
13;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,588;Q1;91;57;156;1040;224;88;1,36;18,25;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
14;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,148;Q4;91;105;69;6089;23;64;0,33;57,99;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
15;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,378;Q2;89;199;235;6211;294;232;1,20;31,21;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,276;Q2;88;76;53;4226;19;50;0,36;55,61;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
17;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";1,176;Q1;85;153;471;6062;1023;462;2,34;39,62;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
18;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,883;Q1;84;89;230;5108;527;223;2,31;57,39;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,224;Q3;82;114;100;6548;58;94;0,58;57,44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;130020;"International Journal of Medical Sciences";journal;"14491907";0,703;Q1;81;40;56;1397;152;53;2,71;34,93;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
21;24499;"Wildlife Research";journal;"14485494, 10353712";0,812;Q1;78;75;233;3618;306;232;1,11;48,24;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,582;Q2;76;86;228;4478;284;226;1,17;52,07;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,993;Q1;76;61;137;2313;286;135;2,16;37,92;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
24;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,268;Q3;75;126;246;3495;153;246;0,49;27,74;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
25;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,552;Q1;72;228;545;3492;512;363;0,81;15,32;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
26;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,148;Q3;70;126;47;6910;11;43;0,23;54,84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Safety Research (Q3)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
27;19700175819;"Patient Preference and Adherence";journal;"1177889X";;-;67;18;0;571;0;0;0,00;31,72;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,446;Q2;65;170;274;3421;343;268;1,20;20,12;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
29;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,453;Q2;62;37;116;1160;166;115;1,43;31,35;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
30;12080;"Australian Health Review";journal;"14498944, 01565788";0,292;Q2;58;118;254;1313;183;249;0,71;11,13;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
31;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,059;Q2;58;28;78;1937;141;78;1,68;69,18;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,349;Q2;58;447;1322;4317;647;692;0,45;9,66;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;23464;"China Journal";journal;"18358535, 13249347";0,650;Q1;57;8;31;829;47;30;0,75;103,63;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
34;12883;"New Zealand Journal of Ecology";journal;"01106465";0,724;Q2;56;26;101;1121;113;100;1,03;43,12;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,364;Q2;54;23;43;946;42;33;0,52;41,13;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;3600148103;"Sexual Health";journal;"14498987, 14485028";0,528;Q2;53;55;131;964;134;124;0,79;17,53;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
37;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;280;857;2196;379;597;0,46;7,84;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
38;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,343;Q3;52;214;344;3233;294;316;0,72;15,11;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
39;24682;"Australian Journal of Zoology";journal;"0004959X";0,707;Q1;51;47;139;1870;176;138;1,15;39,79;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,216;Q2;51;33;130;755;138;124;1,08;22,88;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;4000148502;"Rural and Remote Health";journal;"14456354";0,261;Q1;51;109;152;302;127;136;0,84;2,77;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
42;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,571;Q2;50;29;155;514;109;155;0,51;17,72;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
43;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";;-;47;48;0;3348;0;0;0,00;69,75;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology; Immunology and Allergy; Oncology; Pharmacology (medical); Rheumatology";"Medicine"
44;21574;"Emu";journal;"14485540, 01584197";0,771;Q1;47;40;103;1582;134;103;1,05;39,55;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;19847;"Rangeland Journal";journal;"10369872, 18347541";0,264;Q3;46;21;51;1023;30;50;0,69;48,71;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,803;Q2;44;29;84;1392;100;83;0,96;48,00;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
47;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,218;-;44;180;458;3315;258;429;0,56;18,42;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
48;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,545;Q2;44;36;96;1222;76;85;0,69;33,94;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
49;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,305;Q1;43;46;100;1203;54;80;0,64;26,15;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
50;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,229;Q2;43;95;157;2069;118;155;0,66;21,78;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
51;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,181;Q2;42;65;85;591;24;69;0,29;9,09;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
52;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,230;Q2;42;43;128;1310;66;111;0,53;30,47;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
53;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,510;Q1;41;14;47;206;26;42;0,59;14,71;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
54;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,294;Q2;40;39;85;1320;59;84;0,52;33,85;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
55;20024;"Australian Prescriber";journal;"03128008, 18393942";0,116;Q4;40;74;237;366;26;101;0,07;4,95;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
56;145259;"International Education Journal";journal;"14431475";0,229;Q3;40;73;236;2393;53;235;0,15;32,78;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
57;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,167;Q3;38;41;155;1258;40;139;0,26;30,68;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;11200153571;"Evolutionary Bioinformatics";journal;"11769343";;-;38;29;1;1246;4;0;4,00;42,97;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
59;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,403;Q2;38;20;61;714;48;58;0,45;35,70;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
60;4700151712;"Cancer Informatics";journal;"11769351";0,445;Q3;37;51;32;1779;35;30;1,09;34,88;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,241;Q3;37;2;68;1508;34;59;0,56;754,00;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
62;21100784204;"Public Health Research and Practice";journal;"22042091";0,132;Q4;37;55;155;263;30;149;0,13;4,78;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,362;Q3;36;0;5;0;9;5;1,80;0,00;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;50;166;40;105;162;0,67;0,80;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
65;14684;"Appita Journal";journal;"10386807";1,093;Q1;34;82;257;1252;115;232;0,41;15,27;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
66;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,893;Q2;34;88;230;974;91;230;0,36;11,07;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
67;24685;"Australian Zoologist";journal;"00672238";0,228;Q4;34;21;55;736;19;54;0,38;35,05;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
68;26789;"CCAMLR Science";journal;"10234063";1,070;Q1;34;6;42;133;45;39;1,00;22,17;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;42;654;43;24;1,02;21,80;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
70;12096;"Australian Meteorological Magazine";journal;"00049743";0,765;Q2;33;25;87;433;75;86;0,85;17,32;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
71;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,190;Q3;33;16;46;604;16;42;0,29;37,75;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
72;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,289;Q3;33;11;68;266;15;64;0,25;24,18;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
73;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,213;Q2;32;23;87;354;15;85;0,20;15,39;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
74;144799;"Applied Bioinformatics";journal;"11755636";0,755;Q1;31;0;97;0;203;95;1,84;0,00;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
75;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,420;Q3;31;119;391;1335;119;391;0,32;11,22;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
76;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,221;Q4;30;30;90;938;40;88;0,41;31,27;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
77;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,142;Q3;30;32;70;331;10;61;0,20;10,34;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
78;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";;-;29;3;0;92;0;0;0,00;30,67;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous); Human-Computer Interaction; Information Systems; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
79;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,110;Q1;29;10;20;726;3;19;0,15;72,60;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,204;Q2;29;24;62;905;27;60;0,30;37,71;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
81;60455;"Acoustics Australia";journal;"18392571, 08146039";0,156;Q3;28;17;65;163;13;51;0,21;9,59;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
82;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;26;66;147;22;55;0,23;5,65;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
83;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";;-;28;18;0;297;0;0;0,00;16,50;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous)";"Computer Science"
84;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,112;Q3;28;16;18;181;1;16;0,06;11,31;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
85;27290;"Materials Forum";journal;"08832900";0,185;Q3;28;55;215;1001;59;211;0,31;18,20;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
86;30024;"Breastfeeding Review";journal;"07292759";0,192;Q2;26;9;29;223;14;26;0,56;24,78;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
87;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,194;Q3;26;40;135;518;25;86;0,21;12,95;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
88;22571;"Food Australia";journal;"10325298";0,144;Q2;26;65;341;447;20;186;0,06;6,88;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
89;7700153231;"New Zealand Plant Protection";journal;"11759003";;-;26;51;0;683;0;0;0,00;13,39;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science; Horticulture; Insect Science";"Agricultural and Biological Sciences"
90;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,137;Q4;25;11;29;472;5;29;0,12;42,91;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
91;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,103;Q4;25;27;29;387;2;29;0,07;14,33;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
92;22106;"Notornis";journal;"00294470";0,343;Q3;25;46;144;737;45;120;0,40;16,02;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
93;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,102;Q4;24;23;9;379;0;9;0,00;16,48;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
94;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";;-;24;19;0;328;0;0;0,00;17,26;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education";"Social Sciences"
95;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,310;Q2;24;24;75;451;66;66;0,78;18,79;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
