Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,168;Q3;22;150;458;2902;169;447;0,40;19,35;29,24;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,164;Q4;9;45;76;1099;18;68;0,20;24,42;43,75;2;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,144;Q3;14;0;10;0;2;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
17;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,135;Q3;13;33;74;509;12;70;0,13;15,42;42,22;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100309807;"3rd International ICST Conference on Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS 2008";conference and proceedings;"-";0,125;-;4;0;13;0;6;12;0,46;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
19;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,125;Q4;22;138;626;0;97;626;0,11;0,00;33,33;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
20;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,125;Q4;8;12;28;142;4;27;0,00;11,83;31,43;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;17600155045;"Staps";journal;"17821568, 0247106X";0,118;Q4;11;30;101;867;11;90;0,05;28,90;40,48;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
22;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,113;Q4;7;217;685;4051;31;613;0,05;18,67;32,66;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
23;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,112;Q4;6;25;17;125;1;15;0,06;5,00;41,38;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;17128;"Louvain Medical";journal;"00246956";0,112;Q4;7;87;248;1566;17;245;0,08;18,00;26,50;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
25;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,112;Q4;14;93;310;1814;29;277;0,12;19,51;27,89;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
26;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,111;Q4;10;31;89;459;5;83;0,08;14,81;64,29;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,111;Q4;3;21;66;278;2;60;0,02;13,24;46,15;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,102;Q4;4;0;10;0;1;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
30;12051;"Acta Hospitalia";journal;"00446009";0,101;Q4;5;6;25;87;0;22;0,00;14,50;21,43;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
31;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,101;Q4;8;9;37;0;1;37;0,00;0,00;25,00;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
32;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";;-;21;65;0;633;0;0;0,00;9,74;40,98;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous); Neuroscience (miscellaneous); Psychology (miscellaneous); Rehabilitation";"Computer Science; Medicine; Neuroscience; Psychology"
