Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;26826;"Studia Geological Polonica";book series;"00816426";0,294;Q3;18;1;22;358;11;21;0,00;358,00;100,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
14;11400153303;"Developments in Quaternary Science";book series;"15710866";0,368;Q3;59;96;79;6999;79;51;0,33;72,91;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
13;26360;"Geological Association of Canada - Special Paper";book series;"00721042";0,418;Q2;15;0;16;0;13;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
12;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
11;25293;"Developments in Sedimentology";book series;"00704571";0,555;Q2;50;13;59;2846;85;52;1,78;218,92;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
10;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,624;Q2;19;1;6;443;21;4;2,25;443,00;25,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q2)";"Earth and Planetary Sciences"
9;31108;"Memoir of the Geological Society of America";book series;"00721069";0,709;Q2;56;17;112;1585;123;106;0,91;93,24;9,52;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,745;Q2;114;143;553;9132;643;523;0,72;63,86;24,24;9;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;19600161908;"Developments in Volcanology";book series;"1871644X";0,891;Q2;23;0;15;0;18;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
6;26547;"Geological Society Special Publication";book series;"03058719";1,038;Q1;158;181;985;12436;1596;955;1,58;68,71;19,30;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;19700180780;"Sedimentary Basins of the World";book series;"18745997";1,073;Q1;26;0;18;0;37;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;12000154530;"Developments in Precambrian Geology";book series;"01662635";1,452;Q1;36;0;30;0;83;27;2,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q1)";"Earth and Planetary Sciences"
3;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;48;83;1069;29;83;0,25;22,27;20,81;3;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
2;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";;-;5;28;0;157;0;0;0,00;5,61;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology; Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Energy; Engineering"
1;21100262296;"SEPM Special Publications";book series;"1060071X";;-;26;14;0;777;0;0;0,00;55,50;18,52;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
