Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,149;Q3;14;48;149;0;49;149;0,23;0,00;37,93;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
35;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,150;Q3;12;6;27;0;9;27;0,18;0,00;73,08;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
34;20854;"West African Journal of Medicine";journal;"0189160X";0,155;Q3;33;58;219;344;78;209;0,25;5,93;29,11;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
33;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,156;Q3;21;24;107;471;25;106;0,27;19,63;19,57;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,161;Q3;21;256;826;3161;213;517;0,22;12,35;51,32;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,165;Q3;24;62;141;0;43;141;0,27;0,00;34,03;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19200157023;"Scientific Research and Essays";journal;"19922248";0,173;Q3;48;0;1277;0;856;1276;0,54;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
29;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,179;Q3;13;27;49;0;27;42;0,55;0,00;40,54;0;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
28;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,188;Q3;25;74;299;0;105;279;0,30;0,00;19,85;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
27;19700175149;"African Journal Biomedical Research";journal;"11195096";0,189;Q3;20;23;105;599;44;104;0,35;26,04;30,95;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700183135;"Pan African Medical Journal";journal;"19378688";0,190;Q3;49;535;680;6157;262;604;0,38;11,51;31,73;37;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,192;Q3;31;60;93;1624;43;88;0,46;27,07;46,09;11;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,201;Q3;28;48;199;0;91;197;0,30;0,00;38,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
23;10300153360;"East African journal of public health";journal;"08568960";0,220;Q3;24;13;157;0;58;157;0,28;0,00;34,48;0;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
22;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,232;Q3;26;38;102;547;36;99;0,16;14,39;35,94;0;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,243;Q3;30;35;144;1244;78;140;0,33;35,54;27,03;4;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,246;Q3;37;56;134;1626;64;130;0,46;29,04;40,35;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
19;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,279;Q3;31;54;140;996;78;132;0,51;18,44;18,42;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
18;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,281;Q3;41;27;93;887;63;69;0,71;32,85;36,36;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
17;38762;"Ghana Medical Journal";journal;"08550328";0,294;Q3;30;41;89;0;51;80;0,57;0,00;32,22;0;0;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,296;Q3;34;118;329;2595;221;322;0,68;21,99;29,88;12;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,305;Q3;42;126;410;2291;254;348;0,60;18,18;24,93;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,356;Q3;46;39;100;1337;123;79;0,82;34,28;67,00;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;145316;"African Health Sciences";journal;"16806905";0,370;Q3;58;177;282;4364;296;275;0,93;24,66;29,35;27;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,394;Q2;45;22;62;744;78;59;1,10;33,82;73,75;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
11;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,428;Q2;35;15;58;524;97;57;1,48;34,93;47,06;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
10;18349;"South African Medical Journal";journal;"02569574, 20785135";0,438;Q2;65;348;873;4492;719;552;0,77;12,91;40,12;4;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,509;Q2;127;1531;1620;52658;2989;1607;1,69;34,39;35,34;98;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
8;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,553;Q2;39;35;131;2071;207;126;1,58;59,17;27,34;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,716;Q2;63;84;198;1548;328;172;1,62;18,43;45,15;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,777;Q2;76;110;321;2710;567;267;1,60;24,64;35,86;27;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,871;Q1;38;30;124;1225;226;121;1,91;40,83;42,48;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
4;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,876;Q1;35;17;90;479;163;85;1,83;28,18;28,99;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,258;Q1;113;303;498;18927;1755;478;3,45;62,47;46,15;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;21100296642;"Ethiopian journal of health sciences";journal;"10291857";;-;33;39;0;0;0;0;0,00;0,00;16,09;3;0;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous)";"Medicine"
1;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";;-;7;33;0;437;0;0;0,00;13,24;18,60;0;0;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous)";"Medicine"
