Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,139;Q3;10;54;77;949;9;77;0,11;17,57;33,82;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,135;Q3;11;35;100;644;10;100;0,07;18,40;48,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,131;Q3;30;48;138;107;35;134;0,21;2,23;50,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,130;Q4;17;30;193;601;24;192;0,15;20,03;48,18;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,130;Q4;18;16;50;244;6;50;0,06;15,25;48,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,128;Q4;11;15;62;170;5;62;0,04;11,33;37,21;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,123;Q4;20;36;141;30;25;137;0,07;0,83;51,56;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
18;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,120;Q3;8;38;94;779;3;94;0,03;20,50;38,32;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
19;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,111;Q4;9;23;55;330;2;55;0,03;14,35;73,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
20;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,108;Q3;15;9;78;13;6;70;0,05;1,44;22,22;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
21;27634;"Caribbean Geography";journal;"02529939";0,105;Q4;9;0;20;0;1;20;0,00;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;14218;"Ciencias de la Informacion";journal;"16064925, 08644659";0,103;Q4;3;18;7;215;0;7;0,00;11,94;65,52;0;0;Cuba;Latin America;"Instituto de Informacion Cientifica y Tecnologica";"2000-2001";"Management Information Systems (Q4)";"Business, Management and Accounting"
23;60031;"INSTRAW news : women and development";journal;"10144579";0,103;Q4;3;0;6;0;1;6;0,00;0,00;0,00;0;0;Dominican Republic;Latin America;"United Nations International Research and Training Institute for the Advancement of Women";"1993, 1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
24;90154;"Mineria y Geologia";journal;"02585979";0,100;Q4;4;0;72;0;0;72;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ediciones Enspes";"1997-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
25;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,100;Q4;15;27;39;278;2;39;0,00;10,30;67,19;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
26;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,100;Q4;11;29;77;288;1;77;0,00;9,93;79,10;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
27;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;0;41;0;1;41;0,03;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
28;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,100;Q4;10;28;44;697;0;44;0,00;24,89;57,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
29;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;19;70;267;0;70;0,00;14,05;28,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
30;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,100;Q4;16;18;48;274;1;48;0,02;15,22;68,29;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
31;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;0;74;0;0;69;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
