Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;36538;"Soil Use and Management";journal;"14752743, 02660032";1,046;Q1;93;39;143;1054;193;139;1,03;27,03;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,042;Q1;148;146;443;4985;647;441;1,18;34,14;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;16574;"Plant and Soil";journal;"15735036, 0032079X";0,976;Q1;225;267;779;10251;1204;771;1,25;38,39;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
14;78796;"Field Crops Research";journal;"18726852, 03784290";0,972;Q1;190;77;311;2731;419;307;1,40;35,47;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
15;19700201636;"Soil Research";journal;"18386768, 1838675X";0,919;Q1;95;100;218;3304;253;218;1,14;33,04;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;40409;"Soil Science";journal;"0038075X, 15389243";0,919;Q1;98;87;281;3195;335;273;1,02;36,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q1)";"Agricultural and Biological Sciences"
17;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,861;Q1;116;86;262;3199;295;260;0,83;37,20;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
18;96119;"Applied Soil Ecology";journal;"09291393";0,839;Q2;145;75;267;2913;332;264;1,15;38,84;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,823;Q2;89;55;176;1177;179;170;0,89;21,40;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,767;Q2;130;39;39;1960;57;39;1,46;50,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;37316;"Canadian Journal of Soil Science";journal;"00084271";0,693;Q2;79;63;226;2332;206;223;0,86;37,02;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
22;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,641;Q2;132;132;374;2918;239;374;0,50;22,11;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
23;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,641;Q2;47;20;49;294;22;49;0,33;14,70;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
24;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,624;Q2;102;97;266;3020;259;266;0,78;31,13;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
25;59988;"European Journal of Agronomy";journal;"11610301";0,622;Q2;138;45;144;1725;157;143;0,97;38,33;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
26;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,548;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
27;36093;"Pedobiologia";journal;"00314056, 18731511";0,538;Q2;80;43;232;1383;182;232;0,67;32,16;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,538;Q2;76;77;277;1752;192;277;0,70;22,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
29;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,508;Q2;150;196;370;4411;237;361;0,48;22,51;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,478;Q2;51;70;240;1620;204;238;0,79;23,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
31;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,469;Q2;55;36;115;886;94;115;0,56;24,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,462;Q2;128;54;179;1439;100;179;0,55;26,65;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
33;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,450;Q2;57;34;117;724;69;114;0,48;21,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,444;Q3;105;40;119;1657;90;119;0,77;41,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,385;Q3;163;92;230;2247;108;224;0,47;24,42;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,377;Q3;52;29;171;820;90;171;0,47;28,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
37;14648;"European Journal of Soil Biology";journal;"11645563";0,365;Q3;91;48;66;1482;42;66;0,44;30,88;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
38;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,341;Q3;80;214;705;6160;334;705;0,40;28,79;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
39;35683;"Irrigation Science";journal;"03427188, 14321319";0,328;Q3;85;20;52;450;34;52;0,67;22,50;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,301;Q3;48;70;41;3892;38;39;0,74;55,60;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,278;Q3;70;91;252;1637;59;252;0,24;17,99;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
42;40719;"Tropical Grasslands";journal;"00494763";0,273;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
43;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,244;Q3;13;41;92;437;16;92;0,12;10,66;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,240;Q3;47;18;95;427;34;93;0,34;23,72;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
45;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,233;Q3;16;24;75;614;15;75;0,21;25,58;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
46;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,225;Q3;43;55;89;1941;41;89;0,50;35,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
47;33094;"Bodenkultur";journal;"00065471, 27195430";0,199;Q3;21;29;82;1031;21;82;0,25;35,55;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
48;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,198;Q4;34;58;9;1253;2;9;0,22;21,60;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
49;37775;"South African Journal of Plant and Soil";journal;"02571862";0,198;Q3;26;36;108;613;17;108;0,13;17,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Soil Science (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;31877;"International Agrophysics";journal;"02368722";0,194;Q4;49;37;173;651;16;173;0,07;17,59;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
51;85449;"Polish Journal of Soil Science";journal;"00792985";0,192;Q4;13;20;60;311;9;60;0,10;15,55;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,191;Q4;41;173;525;4087;72;525;0,11;23,62;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,160;Q4;65;36;95;959;18;95;0,10;26,64;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Medicine"
54;15588;"Agrochimica";journal;"00021857";0,151;Q4;22;25;89;557;13;89;0,12;22,28;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
55;23730;"Suo";journal;"00395471";0,145;Q4;19;8;38;308;5;38;0,00;38,50;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Geology (Q3); Water Science and Technology (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,121;Q4;78;17;55;332;10;55;0,18;19,53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
57;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,110;Q4;25;13;89;225;10;89;0,07;17,31;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
58;19700177102;"Developments in Soil Science";book series;"01660918";0,104;Q4;37;0;49;0;2;15;0,12;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,103;Q4;20;42;119;182;2;119;0,02;4,33;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
60;25709;"BioCycle";trade journal;"02765055";0,101;Q4;20;342;25;0;1;24;0,05;0,00;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;22527;"Compass";journal;"0894802X";0,101;Q4;3;0;22;0;0;22;0,00;0,00;United States;Northern America;"Society of Sigma Gamma Epsilon";"1996-2000, 2002-2003";"Soil Science (Q4)";"Agricultural and Biological Sciences"
62;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";;-;56;65;116;1068;23;116;0,20;16,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
63;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";;-;85;24;0;561;0;0;0,00;23,38;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science";"Agricultural and Biological Sciences"
64;130102;"Irrigation and Drainage";journal;"15310353, 15310361";;-;47;26;0;402;0;0;0,00;15,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
65;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;236;654;4864;424;654;0,52;20,61;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
