Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,199;Q3;16;36;133;3270;52;118;0,45;90,83;51,28;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
19;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,553;Q2;58;43;123;2889;219;117;1,56;67,19;17,09;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";1,065;Q1;63;49;120;3616;471;114;3,33;73,80;38,93;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
21;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,374;Q2;31;29;112;1010;140;111;1,39;34,83;44,35;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,197;Q3;29;38;129;3036;61;106;0,35;79,89;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
23;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,212;Q3;33;46;112;2726;57;103;0,49;59,26;54,35;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
24;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,456;Q2;32;25;107;950;188;103;1,96;38,00;29,20;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
25;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,261;Q3;37;37;113;2613;73;101;0,57;70,62;23,76;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,211;Q3;27;39;105;2954;48;100;0,47;75,74;31,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
27;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,183;Q3;27;35;109;2441;66;98;0,47;69,74;51,65;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,819;Q2;63;40;101;3682;226;97;1,69;92,05;45,45;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
29;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,991;-;60;41;96;1746;356;96;3,31;42,59;35,16;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
30;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;34;98;2712;252;95;2,60;79,76;28,95;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,226;Q3;17;39;94;2649;57;93;0,56;67,92;35,37;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,187;Q3;20;36;97;2407;47;91;0,36;66,86;29,47;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,420;Q3;32;38;94;2353;114;90;1,00;61,92;52,99;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,246;Q3;22;34;95;3349;59;88;0,49;98,50;43,93;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,392;Q3;32;45;95;2173;99;86;1,23;48,29;33,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19600166318;"Current Aging Science";journal;"18746128, 18746098";1,029;Q1;42;36;82;1981;259;80;3,30;55,03;42,73;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;22;79;2504;141;79;1,46;113,82;35,85;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
38;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,683;Q2;35;42;79;2507;186;79;2,00;59,69;35,81;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,502;Q2;43;34;78;3271;168;78;1,96;96,21;32,65;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,412;Q2;45;23;83;1226;111;77;1,38;53,30;37,50;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,378;Q2;26;27;80;2346;141;77;0,63;86,89;35,29;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,082;Q1;52;24;80;3030;254;77;2,98;126,25;41,41;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,179;Q3;28;25;75;2498;56;74;0,94;99,92;38,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,368;Q4;20;41;89;2194;140;72;1,24;53,51;44,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,339;Q3;33;24;72;1867;120;72;1,33;77,79;55,36;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
46;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,510;Q2;32;29;76;1626;134;70;1,80;56,07;26,76;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,235;Q3;17;34;78;2748;37;70;0,39;80,82;28,45;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,645;Q2;58;25;66;1220;149;64;2,00;48,80;51,09;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
49;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;27;65;2250;163;64;2,82;83,33;34,04;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,803;Q2;36;25;58;3322;179;58;3,03;132,88;38,10;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;55;2367;179;54;2,50;107,59;27,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,211;Q3;28;13;46;372;55;44;1,07;28,62;16,67;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
53;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,595;Q2;25;23;48;974;83;44;2,04;42,35;34,74;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
54;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,399;Q3;26;27;43;1255;59;40;1,22;46,48;34,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19700175038;"Open AIDS Journal";journal;"18746136";0,369;Q3;22;39;39;1274;28;39;0,74;32,67;51,82;15;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
56;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;5;16;221;0;11;0,00;44,20;26,67;0;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
57;17700156747;"Open Biomarkers Journal";journal;"18753183";0,110;Q4;7;3;11;59;4;11;0,38;19,67;23,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19900191861;"Open Hypertension Journal";journal;"18765262";0,104;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
59;21100196908;"Open Medical Devices Journal";journal;"18751814";0,111;Q4;5;15;2;317;0;2;0,00;21,13;36,59;1;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
60;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";;-;6;25;0;2145;0;0;0,00;85,80;44,12;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,600;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";1,169;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q1)";"Medicine"
63;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,296;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
64;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";;-;29;11;0;0;0;0;0,00;0,00;25,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine; Medicine (miscellaneous); Orthopedics and Sports Medicine";"Medicine"
65;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,783;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,434;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
