Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;21100218920;"CORIA 2010: Actes de la COnference en Recherche d'Information et Applications - Proceedings of the Conference on Information Retrieval and Applications";conference and proceedings;"-";0,110;-;4;0;28;0;7;27;0,25;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
22;21100239408;"CIGRE International Symposium Guilin 2009: Operation and Development of Power System in the New Context";conference and proceedings;"-";0,109;-;3;0;77;0;6;76;0,00;0,00;France;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
23;21100229116;"CAL 2010 - 4th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,107;-;1;0;3;0;0;3;0,00;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
24;21100218931;"CORIA 2011: COnference en Recherche d'Information et Applications - Conference on Information Retrieval and Applications";conference and proceedings;"-";0,107;-;4;0;37;0;6;36;0,16;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
25;21100338324;"21es Journees Francophones d'Ingenierie des Connaissances, IC 2010";conference and proceedings;"-";0,105;-;2;0;25;0;2;23;0,08;0,00;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
26;21100229266;"CAL 2009 - 3rd Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,103;-;1;0;7;0;1;6;0,00;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
27;21100229118;"Extraction et Gestion des Connaissances, EGC 2009";conference and proceedings;"-";0,103;-;1;0;8;0;0;8;0,00;0,00;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
28;21100220347;"CORIA 2009: Actes de la Sixieme Conference Francophone en Recherche d'Information et Applications - Proceedings of the Sixth French Conference on Information Retrieval and Applications";conference and proceedings;"-";0,102;-;4;0;40;0;4;39;0,00;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
29;21100258780;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,102;-;3;0;40;0;4;39;0,00;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
30;21100232426;"22emes Journees Francophones d'Ingenierie des Connaissances, IC 2011";conference and proceedings;"-";0,101;-;2;0;24;0;2;22;0,08;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
31;21100215915;"PACIFIC 2011 - International Conference on: Pantograph-Catenary Interaction Framework for Intelligent Control, Conference Proceedings";conference and proceedings;"-";0,101;-;5;0;16;0;0;14;0,00;0,00;France;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
32;21100220444;"WMSCI 2010 - The 14th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,101;-;9;0;439;0;51;430;0,12;0,00;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
33;21100220354;"WMSCI 2007 - The 11th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 13th International Conference on Information Systems Analysis and Synthesis, ISAS 2007 - Proc.";conference and proceedings;"-";0,100;-;7;0;124;0;7;122;0,00;0,00;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
34;21100217230;"WMSCI 2009 - The 13th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 15th International Conference on Information Systems Analysis and Synthesis, ISAS 2009 - Proc.";conference and proceedings;"-";0,100;-;6;0;121;0;12;118;0,00;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
