Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,204;Q3;19;59;224;948;136;220;0,58;16,07;30,25;0;15;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,206;Q3;11;1;37;21;32;37;0,75;21,00;66,67;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,219;Q3;15;6;19;226;14;19;0,85;37,67;41,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,233;Q4;7;1;4;31;1;3;0,00;31,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
69;21100853009;"Open Access Surgery";journal;"11787082";0,245;Q3;2;0;3;0;4;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
68;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,249;Q3;20;23;27;896;45;27;0,71;38,96;21,35;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
67;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,277;Q3;12;0;8;0;11;8;1,17;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
66;21100426212;"Clinical Optometry";journal;"11792752";0,285;Q3;18;21;46;848;47;43;1,03;40,38;32,43;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
65;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q3;51;52;131;1740;135;117;0,88;33,46;45,41;0;18;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,301;Q3;22;11;28;376;27;28;0,57;34,18;38,10;0;9;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
62;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,368;Q2;23;34;60;1171;78;59;1,11;34,44;37,50;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
61;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,375;Q3;27;20;58;595;96;57;1,58;29,75;25,30;2;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
60;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,469;Q2;58;248;845;2470;546;523;0,65;9,96;50,71;0;80;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
59;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,473;Q3;30;15;35;565;72;35;1,91;37,67;40,32;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,477;Q2;26;19;46;469;83;42;2,15;24,68;31,67;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
57;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,488;Q2;43;45;131;1594;328;124;2,10;35,42;28,57;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
56;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,534;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
55;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,544;Q2;39;69;216;2577;391;212;1,60;37,35;44,06;0;28;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
54;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,555;Q2;33;21;77;975;152;76;1,54;46,43;28,70;2;8;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
53;19700174960;"Integrative Medicine Insights";journal;"11773936";0,571;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
52;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,582;Q3;23;35;60;1710;147;58;2,27;48,86;42,11;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
51;21100854853;"Hepatic Medicine: Evidence and Research";journal;"11791535";0,598;Q3;2;0;2;0;2;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Hepatology (Q3)";"Medicine"
50;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,602;Q2;27;5;15;340;46;15;3,23;68,00;27,78;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,604;Q2;70;151;668;6369;1379;654;2,10;42,18;34,75;0;69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
48;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,615;Q3;13;3;10;186;35;9;3,56;62,00;25,00;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,638;Q2;48;103;131;5572;329;131;2,47;54,10;42,51;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
46;21100210922;"Palliative Care";journal;"11782242";0,654;Q2;10;0;15;0;35;15;2,43;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
45;21100258636;"Research and Reports in Urology";journal;"22532447";0,663;Q2;29;44;90;1468;175;89;1,78;33,36;21,05;0;18;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
44;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,666;Q2;54;105;187;3751;483;184;2,33;35,72;51,91;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
43;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,697;Q2;47;17;50;1157;150;50;2,84;68,06;35,38;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
42;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,704;Q2;32;41;68;1524;141;65;1,84;37,17;33,71;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
41;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,723;Q2;52;61;166;2113;424;160;2,09;34,64;37,54;0;39;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;21100397702;"Journal of Blood Medicine";journal;"11792736";0,736;Q2;28;51;82;1985;213;81;2,08;38,92;46,15;0;19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
39;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,744;Q2;10;0;5;0;16;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Infectious Diseases (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
38;4700151712;"Cancer Informatics";journal;"11769351";0,748;Q3;37;33;93;1203;141;92;1,62;36,45;33,90;0;32;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,760;Q2;39;26;106;1342;299;106;2,65;51,62;35,71;0;15;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
36;19700174903;"Journal of Pain Research";journal;"11787090";0,788;Q1;71;322;777;13625;2039;748;2,47;42,31;40,49;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
35;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,794;Q2;67;208;727;7623;1738;716;2,18;36,65;51,53;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
34;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,796;Q2;82;51;147;2545;431;147;2,26;49,90;35,66;0;34;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
33;19700175043;"Cancer Management and Research";journal;"11791322";0,797;Q3;67;939;739;36449;2173;735;2,94;38,82;40,30;0;874;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
32;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,803;Q2;23;16;26;619;81;26;3,78;38,69;31,03;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,811;Q2;28;5;26;380;87;26;2,63;76,00;15,79;0;4;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
30;19700174896;"Translational Oncogenomics";journal;"11772727";0,838;Q2;11;0;3;0;13;3;9,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,855;Q2;34;16;56;628;165;56;1,89;39,25;30,53;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
28;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,862;Q2;64;254;187;11039;612;181;3,04;43,46;43,93;0;215;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,863;Q2;91;347;1043;16765;2797;1006;2,35;48,31;43,07;0;73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
26;19700175053;"International Journal of Women's Health";journal;"11791411";0,907;Q2;64;63;264;2376;751;261;2,71;37,71;51,77;0;44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
25;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,912;Q1;52;103;189;4121;548;180;2,14;40,01;59,74;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
24;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,915;Q2;45;39;118;2009;377;117;2,88;51,51;32,18;0;13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
23;21100776087;"Drug Safety - Case Reports";journal;"21991162";0,938;Q2;3;0;1;0;9;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q2)";"Medicine"
22;19700175000;"OncoTargets and Therapy";journal;"11786930";0,954;Q2;86;1031;2232;40511;7188;2224;3,35;39,29;41,40;0;950;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
21;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,957;Q1;78;303;926;9732;2104;889;2,11;32,12;32,29;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
20;19700175015;"Infection and Drug Resistance";journal;"11786973";0,966;Q2;65;390;350;15234;1171;341;3,31;39,06;44,71;0;181;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,968;Q1;45;36;76;1367;235;73;2,89;37,97;41,32;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,982;Q2;21;27;26;1089;72;26;1,00;40,33;58,87;2;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,000;Q1;104;225;705;9348;2408;672;3,36;41,55;46,87;0;68;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
16;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";1,054;Q1;29;0;10;0;53;10;5,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Reviews and References (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,060;Q2;40;27;56;1404;210;55;3,06;52,00;44,03;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,061;Q1;179;686;1714;36656;9268;1709;5,43;53,43;42,35;0;320;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";1,077;Q2;33;19;57;516;170;56;2,00;27,16;31,82;2;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
12;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,132;Q1;88;285;1095;10392;3280;1048;2,89;36,46;37,86;0;112;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;10900153302;"Biomarker Insights";journal;"11772719";1,253;Q1;40;16;73;836;288;73;3,84;52,25;38,71;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";1,282;Q2;35;23;57;772;168;56;1,94;33,57;57,29;2;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100389521;"Eye and Brain";journal;"11792744";1,307;Q1;25;6;32;336;141;32;3,83;56,00;29,41;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";1,323;Q2;27;16;56;860;249;56;4,54;53,75;36,90;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
7;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";1,324;Q1;5;0;3;0;17;3;6,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q1); Rheumatology (Q1)";"Medicine"
6;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,331;Q1;41;36;90;1683;419;87;3,89;46,75;44,58;0;26;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
5;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,410;Q1;43;31;113;1717;423;108;3,55;55,39;49,66;0;31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
4;19700175052;"Clinical Epidemiology";journal;"11791349";1,500;Q2;78;93;342;3593;1077;329;3,01;38,63;46,82;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q2)";"Medicine"
3;19700175042;"Journal of Inflammation Research";journal;"11787031";1,538;Q1;51;34;88;1702;524;87;5,23;50,06;41,10;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
2;21100853961;"ImmunoTargets and Therapy";journal;"22531556";1,703;Q1;25;3;16;241;119;14;6,27;80,33;37,50;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
1;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";4,450;Q1;17;0;2;0;31;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
