Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
25;66344;"Chinese Optics Letters";journal;"16717694";0,742;Q2;45;217;692;7156;1978;691;3,44;32,98;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,127;Q4;15;210;633;802;166;633;0,24;3,82;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
27;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,380;Q3;17;270;593;7357;1262;593;2,13;27,25;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
28;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,274;Q3;26;170;570;3719;710;570;1,28;21,88;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
29;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";0,469;Q2;25;194;537;3826;954;527;1,88;19,72;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Public Administration (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
30;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,179;Q4;25;160;536;3002;286;536;0,57;18,76;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
31;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,122;Q4;12;13;512;213;116;512;0,23;16,38;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
32;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,173;Q4;19;145;461;3291;235;461;0,48;22,70;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
33;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,106;Q4;11;0;457;0;34;457;0,07;0,00;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
34;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,242;Q3;19;208;449;3714;408;449;1,00;17,86;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
35;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,212;Q4;18;103;410;2358;336;410;0,91;22,89;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
36;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,700;Q2;47;131;405;5488;1412;383;3,01;41,89;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
37;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,369;Q3;22;134;400;3880;834;400;2,42;28,96;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
38;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,162;Q4;21;147;398;4333;221;398;0,54;29,48;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
39;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,167;Q4;21;117;388;3257;240;388;0,66;27,84;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
40;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,189;Q4;22;127;370;3281;234;370;0,60;25,83;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
41;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,199;Q4;13;115;362;1784;179;362;0,48;15,51;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
42;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,175;Q4;16;120;360;1647;185;360;0,51;13,73;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
43;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,579;Q2;44;133;355;4806;1002;354;2,56;36,14;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
44;21101091646;"Electric Power Engineering Technology";journal;"20963203";0,320;Q3;10;168;322;4619;588;321;1,84;27,49;China;Asiatic Region;"";"2022-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
45;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,313;Q3;23;104;297;4962;416;297;1,39;47,71;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
46;21101167522;"Journal of Electrical Engineering (China)";journal;"20959524";0,161;Q4;8;136;289;3764;192;287;0,73;27,68;China;Asiatic Region;"Editorial Office of Journal of Electrical Engineering";"2019-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
47;13633;"Chinese Space Science and Technology";journal;"1000758X";0,238;Q3;15;93;261;2329;274;261;1,08;25,04;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
48;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,176;Q4;14;63;259;1504;157;259;0,62;23,87;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
49;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,104;Q4;7;87;256;1349;18;256;0,08;15,51;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;21100812209;"Journal of Radars";journal;"2095283X";0,441;Q2;27;82;233;3990;560;233;2,25;48,66;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
51;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,191;Q4;14;87;232;2812;164;226;0,65;32,32;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
52;18056;"Jiqiren/Robot";journal;"10020446";0,309;Q3;31;51;207;2468;383;207;1,56;48,39;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
53;21101176039;"Quanqiu Nengyuan Hulianwang";journal;"20965125";0,386;Q3;16;64;194;1933;398;194;2,02;30,20;China;Asiatic Region;"Global Energy Interconnection Development and Cooperation Organization";"2019-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
54;21101081676;"Sensors International";journal;"26663511";1,184;Q1;31;36;183;1948;1830;181;10,21;54,11;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Chemical Health and Safety (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
55;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";0,541;Q2;24;60;177;1139;601;177;3,38;18,98;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
56;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,990;Q1;31;48;141;2589;557;127;3,71;53,94;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
57;21101134476;"CES Transactions on Electrical Machines and Systems";journal;"20963564";0,959;Q1;23;48;138;1121;672;127;4,32;23,35;China;Asiatic Region;"China Electrotechnical Society";"2019-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
58;21101039661;"Opto-Electronic Advances";journal;"20964579";3,374;Q1;42;65;132;3070;1746;131;15,14;47,23;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
59;21101056433;"Journal of Communications and Information Networks";journal;"20961081, 25093312";1,946;Q1;20;34;113;996;528;111;5,26;29,29;China;Asiatic Region;"Posts and Telecom Press Co Ltd";"2019-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
60;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,329;Q3;17;27;95;949;239;95;3,14;35,15;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
61;21101111801;"Satellite Navigation";journal;"26629291, 26621363";2,363;Q1;25;30;88;1320;918;88;10,34;44,00;China;Asiatic Region;"Springer Singapore";"2020-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
62;21101117189;"Lujun Gongcheng Daxue Xuebao/Journal of Army Engineering University of PLA";journal;"20970730";0,143;Q4;3;69;73;1515;30;73;0,41;21,96;China;Asiatic Region;"ARMY ENGINEERING UNIVERSITY OF PLA";"2022-2023";"Civil and Structural Engineering (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
63;21101101955;"International Journal of Intelligent Networks";journal;"26666030";1,001;Q1;19;39;66;1249;682;64;12,58;32,03;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
64;21101112543;"Complex System Modeling and Simulation";journal;"20969929";1,298;Q1;11;24;49;959;317;48;6,47;39,96;China;Asiatic Region;"Tsinghua University Press";"2021-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
65;21101136681;"Internet of Things and Cyber-Physical Systems";journal;"26673452";1,136;Q1;12;24;25;2253;246;25;9,84;93,88;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
66;21101152591;"Journal of Railway Science and Engineering";journal;"16727029";;-;3;442;0;9790;0;0;0,00;22,15;China;Asiatic Region;"Central South University";"2023";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
