Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,176;Q4;19;85;263;2591;109;222;0,44;30,48;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,777;Q3;70;77;194;2908;363;140;1,89;37,77;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
13;19560;"Stress";journal;"16078888, 10253890";0,986;Q2;94;64;219;3296;645;215;2,26;51,50;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
12;26649;"Neuroendocrinology";journal;"00283835, 14230194";2,067;Q1;112;72;209;3321;1217;206;6,47;46,13;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;14180;"Neuropeptides";journal;"15322785, 01434179";0,818;Q2;79;67;215;3980;572;214;2,52;59,40;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,813;Q3;93;75;266;4622;645;255;2,40;61,63;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
9;21100369734;"Neurobiology of Stress";journal;"23522895";3,359;Q1;55;45;88;5477;762;84;7,91;121,71;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";2,728;Q1;152;44;95;7315;742;90;7,71;166,25;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
7;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,188;Q2;127;108;265;7318;867;257;3,15;67,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,854;Q2;79;202;554;9524;1397;534;2,25;47,15;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;-;176;156;526;10236;1925;525;3,51;65,62;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,940;Q1;126;263;630;10254;2639;599;3,86;38,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,632;Q2;161;175;479;13901;2087;468;4,11;79,43;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,013;Q1;201;296;925;16465;4307;896;4,12;55,63;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,663;Q1;197;288;775;18996;5000;726;6,06;65,96;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
