Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,573;Q1;33;28;78;1021;300;76;4,58;36,46;17,89;0;12;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
12;21100970268;"Astrodynamics";journal;"25220098";1,555;Q1;19;25;52;1164;233;49;4,48;46,56;14,85;0;0;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;28472;"Fractals";journal;"17936543, 0218348X";0,639;Q1;64;311;471;12011;1931;469;4,48;38,62;26,16;0;28;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
14;21100258397;"Journal of integrative medicine";journal;"20954964";0,607;Q1;46;65;187;3306;798;178;4,32;50,86;49,75;0;33;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
15;21101075891;"aBIOTECH";journal;"26621738, 20966326";;-;16;29;27;2930;112;25;4,15;101,03;36,43;0;8;Singapore;Asiatic Region;"Springer";"2020-2023";"Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,076;Q1;93;77;227;3617;851;227;3,83;46,97;24,88;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
17;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";0,975;Q1;19;20;78;693;295;73;3,72;34,65;14,71;0;6;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
18;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,759;Q1;52;121;343;5532;1131;343;3,62;45,72;21,31;0;6;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
19;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;34;70;2000;252;68;3,60;58,82;28,74;4;8;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
20;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,772;Q1;31;41;65;1596;233;64;3,60;38,93;35,57;2;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
21;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,553;Q2;53;63;200;3796;560;182;3,17;60,25;27,04;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
22;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,802;Q1;43;56;144;2586;442;140;3,10;46,18;41,94;2;23;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q1)";"Social Sciences"
23;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,738;Q1;28;25;67;1237;211;63;3,06;49,48;16,13;0;5;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
24;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;41;144;1055;368;137;2,90;25,73;24,03;0;10;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
25;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,574;Q2;22;41;100;2295;315;92;2,89;55,98;38,50;0;9;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Spectroscopy (Q2); Electrochemistry (Q3); Environmental Chemistry (Q3)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
26;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,409;Q2;31;113;205;5572;503;203;2,88;49,31;28,76;0;31;Singapore;Asiatic Region;"";"2014-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Energy Engineering and Power Technology (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
27;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,520;Q1;16;32;105;1389;235;87;2,84;43,41;45,90;4;18;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
28;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";;-;11;26;53;704;148;42;2,79;27,08;46,15;1;16;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development; Social Sciences (miscellaneous)";"Social Sciences"
29;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,514;Q2;69;184;343;384;780;242;2,78;2,09;40,51;3;73;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
30;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,772;Q1;50;214;606;8795;1737;599;2,73;41,10;24,68;0;15;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
31;21100838559;"Fashion and Textiles";journal;"21980802";0,545;Q1;29;42;103;2101;275;101;2,68;50,02;52,50;2;14;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
32;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,682;Q2;28;68;155;2284;466;133;2,58;33,59;14,16;1;35;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
33;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,708;Q2;32;141;493;5000;1141;493;2,56;35,46;30,00;0;10;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
34;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,423;Q2;34;285;328;7810;848;316;2,51;27,40;36,65;1;52;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
35;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,689;Q1;116;303;785;10984;2046;785;2,49;36,25;27,75;0;38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
36;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,729;Q2;93;182;731;9221;1629;720;2,45;50,66;19,93;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
37;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,473;Q2;31;62;166;2670;363;162;2,44;43,06;41,00;0;17;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
38;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,568;Q2;48;134;367;4009;1018;278;2,44;29,92;44,49;1;84;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
39;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,432;Q2;24;40;109;1437;230;108;2,33;35,93;10,23;0;17;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
40;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,404;Q2;18;62;106;2522;224;103;2,32;40,68;26,39;1;48;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
41;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;34;48;1119;110;48;2,29;32,91;27,34;0;2;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
42;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,486;Q2;35;81;285;2734;575;284;2,18;33,75;36,41;0;55;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
43;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,480;Q2;58;115;248;10376;561;244;2,16;90,23;37,09;0;62;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
44;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,438;Q3;44;135;294;4249;565;273;2,11;31,47;57,27;2;65;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
45;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,507;Q2;22;8;71;411;152;70;2,11;51,38;15,79;2;3;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
46;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,657;Q2;57;106;320;2864;768;214;2,06;27,02;29,40;0;39;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
47;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,603;Q2;21;36;60;1303;161;60;2,06;36,19;22,09;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
48;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,480;Q3;21;43;114;1445;273;106;2,03;33,60;23,24;0;8;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science"
49;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,439;Q2;24;76;180;2954;377;180;2,03;38,87;24,31;1;52;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
50;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";;-;16;12;36;712;91;30;2,00;59,33;41,18;4;7;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education";"Social Sciences"
51;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";0,220;Q4;30;66;158;3587;239;155;1,99;54,35;39,63;0;37;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
52;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,343;Q3;55;537;1613;18891;2695;1608;1,94;35,18;32,45;0;48;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
53;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";0,312;Q2;23;72;153;3458;286;153;1,91;48,03;31,71;0;31;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
54;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,856;Q1;27;38;97;1323;187;97;1,91;34,82;29,90;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
55;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";0,567;Q1;11;10;33;521;48;29;1,89;52,10;29,79;0;6;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biotechnology (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
56;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,351;Q2;17;31;65;736;114;65;1,88;23,74;10,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
57;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,536;Q2;51;146;405;2851;833;335;1,87;19,53;46,46;4;43;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
58;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";0,192;Q4;8;3;28;75;45;28;1,85;25,00;11,11;0;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Mechanical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
59;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,355;Q3;70;125;415;6233;683;408;1,84;49,86;31,05;0;32;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
60;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,375;Q3;42;249;678;11259;1219;674;1,82;45,22;26,15;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
61;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,341;Q3;28;66;187;5657;313;187;1,79;85,71;33,33;0;29;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
62;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,402;Q2;38;39;82;1478;132;81;1,78;37,90;43,37;0;23;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
63;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,553;Q2;42;24;115;858;222;109;1,74;35,75;19,70;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
64;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,357;Q3;23;25;80;856;137;80;1,67;34,24;35,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
65;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,266;Q3;34;60;132;2321;209;132;1,66;38,68;21,77;0;4;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
66;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,429;Q3;62;234;569;8072;1022;567;1,63;34,50;33,90;0;39;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
67;21100825467;"SPIN";journal;"20103247, 20103255";0,304;Q3;22;39;103;1719;131;102;1,62;44,08;28,09;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
68;21100217620;"Quality Assurance and Safety of Crops and Foods";journal;"17578361, 1757837X";0,310;Q3;26;48;171;2219;270;170;1,61;46,23;41,11;0;11;Singapore;Asiatic Region;"Codon Publications";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
69;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,598;Q2;36;237;570;5750;806;570;1,59;24,26;32,02;0;6;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
70;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,512;Q2;42;488;544;5153;1027;328;1,58;10,56;24,37;4;146;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
71;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,378;Q3;26;49;165;1737;343;162;1,57;35,45;28,91;0;3;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
72;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";0,594;Q1;11;22;54;1538;82;51;1,57;69,91;43,55;1;4;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
73;13519;"Contemporary Southeast Asia";journal;"0129797X";0,403;Q1;45;29;57;970;93;55;1,56;33,45;41,94;1;16;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
74;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,442;Q2;42;113;378;4500;647;372;1,53;39,82;24,05;0;4;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
75;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,389;Q3;89;327;1014;16423;1582;1013;1,53;50,22;16,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
76;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,092;Q1;23;18;49;586;80;49;1,52;32,56;20,59;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,419;Q2;52;157;443;5418;650;437;1,52;34,51;28,15;0;9;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
78;21101023029;"Sleep and Vigilance";journal;"25102265";0,343;Q3;9;49;52;1554;78;48;1,50;31,71;46,62;0;10;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
79;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,360;Q1;50;102;253;2930;389;253;1,48;28,73;20,19;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
80;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;8;49;274;99;45;1,48;34,25;24,14;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
81;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,418;Q2;17;25;52;1051;95;51;1,45;42,04;32,05;0;8;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Polymers and Plastics (Q2); Atomic and Molecular Physics, and Optics (Q3); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
82;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,533;Q2;108;344;1044;15844;1568;1035;1,44;46,06;19,79;0;1;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
