Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,295;Q1;183;659;1399;71581;5281;1284;3,55;108,62;40,30;30;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,287;Q1;96;140;308;10449;972;269;2,61;74,64;42,80;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,268;Q1;133;241;600;23758;2286;526;3,62;98,58;34,10;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";1,227;Q1;23;7;23;247;102;21;4,35;35,29;43,59;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,162;Q1;52;24;77;3422;229;71;2,84;142,58;36,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,122;Q1;108;174;321;13259;994;287;2,85;76,20;37,06;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,094;Q2;60;43;105;1829;321;100;2,78;42,53;29,38;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
18;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,002;Q2;112;268;582;20635;1573;535;2,44;77,00;36,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q2)";"Chemistry"
19;18800156733;"Open Ecology Journal";journal;"18742130";0,986;Q1;18;6;33;210;95;33;0,56;35,00;20,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
20;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,951;Q1;103;48;170;6542;547;161;2,60;136,29;49,66;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,940;Q2;36;18;64;2003;181;57;2,90;111,28;43,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,939;Q1;107;164;355;14556;1230;337;3,42;88,76;38,36;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,909;Q2;42;36;92;1943;256;89;2,57;53,97;48,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,906;Q1;63;58;136;4350;495;128;3,30;75,00;36,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
25;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,870;Q2;55;63;141;5229;316;129;2,34;83,00;29,59;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;19700175038;"Open AIDS Journal";journal;"18746136";0,846;Q2;22;8;70;284;86;69;1,33;35,50;40,63;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
27;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,836;Q2;63;43;110;2930;256;102;2,51;68,14;45,45;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
28;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,811;Q2;39;23;97;1530;226;87;1,82;66,52;48,08;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q2); Molecular Medicine (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
29;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,790;Q2;58;29;71;1619;165;70;2,29;55,83;44,60;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
30;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,783;Q2;69;94;268;10596;775;248;2,82;112,72;30,09;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,714;Q2;49;33;101;2258;273;91;2,40;68,42;35,05;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,707;Q2;61;38;139;2911;264;125;1,68;76,61;37,21;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,705;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,699;Q2;58;41;123;2899;298;113;1,29;70,71;25,20;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,677;Q1;72;80;183;2491;439;176;2,64;31,14;33,48;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
36;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,611;Q2;35;21;95;788;166;92;1,69;37,52;20,00;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,580;Q2;43;37;82;2080;143;79;1,58;56,22;40,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Hematology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,575;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,555;Q2;32;26;107;1359;162;98;1,40;52,27;39,13;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,542;Q2;70;90;279;3712;520;255;2,06;41,24;31,85;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,539;Q2;41;39;170;925;283;157;1,28;23,72;37,40;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,511;Q2;32;52;84;3394;162;76;1,77;65,27;26,32;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,505;Q2;52;127;358;4915;634;350;1,69;38,70;31,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,495;Q2;45;26;75;2332;108;69;1,10;89,69;37,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,490;Q2;32;22;107;669;205;103;1,64;30,41;24,27;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
46;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,469;Q2;25;13;51;340;89;47;2,00;26,15;37,50;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,469;Q2;42;22;61;1614;104;58;1,55;73,36;26,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
48;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,463;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,424;Q2;28;23;74;2456;126;72;2,38;106,78;45,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,410;Q2;17;6;73;134;89;68;0,95;22,33;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q2)";"Materials Science"
51;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,408;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q2)";"Medicine"
52;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,401;Q3;37;33;116;1994;117;104;1,19;60,42;28,83;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,395;Q2;36;20;61;1896;106;59;1,73;94,80;30,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;21100205919;"Open Drug Discovery Journal";journal;"18773818";0,384;Q3;10;0;26;0;30;23;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
55;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,382;Q2;29;16;11;0;8;10;0,73;0,00;42,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
56;21100198430;"Open Transport Phenomena Journal";journal;"18777295";0,381;Q2;12;4;20;83;14;20;0,88;20,75;12,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2013";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
57;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,376;Q3;38;71;138;3833;179;132;1,26;53,99;38,13;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
58;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,368;Q3;43;37;126;2927;132;115;0,90;79,11;40,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
59;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,368;Q2;33;22;69;1990;97;68;1,26;90,45;40,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
60;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,365;Q2;27;24;73;643;94;69;1,47;26,79;18,87;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q2)";"Engineering"
61;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,357;Q3;38;67;115;3171;233;108;2,01;47,33;29,24;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
62;4700152440;"Current Immunology Reviews";journal;"15733955";0,351;Q3;23;27;133;2980;123;120;0,49;110,37;40,68;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
63;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,350;Q3;50;118;267;3731;358;260;1,34;31,62;35,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
64;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,340;Q2;31;26;101;697;128;100;1,20;26,81;30,77;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,325;Q3;26;26;78;2291;77;73;0,87;88,12;32,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,325;Q3;43;122;183;4105;181;179;1,07;33,65;33,12;15;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
67;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,294;Q2;27;44;108;1755;117;107;0,80;39,89;40,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,294;Q2;37;131;375;3537;410;371;0,97;27,00;34,92;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,293;Q3;32;39;103;2280;109;99;0,78;58,46;41,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
70;20500195011;"Open Dentistry Journal";journal;"18742106";0,293;Q3;37;29;78;849;77;77;0,99;29,28;38,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
71;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,288;Q2;31;27;98;1793;72;86;0,64;66,41;39,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
72;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,275;Q3;28;16;55;396;78;53;1,21;24,75;28,77;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
73;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,262;Q3;20;38;103;1871;117;80;1,28;49,24;53,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19700182345;"Open Ornithology Journal";journal;"18744532";0,246;Q3;9;4;21;223;11;21;0,40;55,75;36,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
75;21100201911;"Open Mechanics Journal";journal;"18741584";0,245;Q3;7;1;12;8;9;12;0,50;8,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
76;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,242;Q3;22;33;107;2500;66;96;0,61;75,76;44,76;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,240;Q4;33;126;375;3958;277;373;0,66;31,41;33,42;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
78;130076;"Current Proteomics";journal;"18756247, 15701646";0,239;Q4;27;32;88;2751;55;81;0,51;85,97;49,26;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,236;Q3;17;26;101;2513;49;95;0,43;96,65;36,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
