Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,128;Q4;12;39;115;871;5;115;0,05;22,33;31,28;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
86;17900156736;"Journal of Hematology and Oncology";journal;"17568722";;-;144;27;0;929;0;0;0,00;34,41;36,19;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research; Hematology; Molecular Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,126;Q4;23;53;111;947;16;97;0,15;17,87;50,34;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
84;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,135;Q4;44;27;70;1233;3;68;0,04;45,67;29,03;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;12000154402;"Blood Transfusion";journal;"17232007";0,112;Q4;61;46;92;1296;12;73;0,13;28,17;50,00;3;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
82;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,977;Q2;85;20;84;1337;319;80;3,75;66,85;40,00;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Hematology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;25979;"Hematological Oncology";journal;"10991069, 02780232";1,219;Q1;54;39;85;1402;243;85;2,60;35,95;36,27;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,571;Q3;65;62;211;1419;331;167;1,68;22,89;37,72;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
79;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,106;Q4;5;105;59;1439;2;57;0,03;13,70;50,00;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
78;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;71;144;1471;1;144;0,00;20,72;68,85;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
77;25986;"Hemoglobin";journal;"03630269, 1532432X";0,323;Q3;44;75;168;1547;160;168;1,04;20,63;46,65;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q3;44;60;204;1613;183;197;1,00;26,88;47,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";;-;5;125;0;1633;0;0;0,00;13,06;45,43;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,483;Q3;62;61;191;1649;286;180;1,50;27,03;33,92;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
73;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,341;Q3;60;67;160;1688;163;160;0,86;25,19;38,87;8;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,555;Q3;63;74;204;1737;309;178;1,45;23,47;40,56;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
71;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,482;Q3;67;90;247;1792;335;211;1,23;19,91;38,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,110;Q4;9;82;233;1800;21;205;0,08;21,95;45,39;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
69;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;91;283;1833;5;236;0,02;20,14;34,40;5;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
68;24995;"Hematology";journal;"10245332, 16078454";0,476;Q3;50;65;315;1842;433;315;1,29;28,34;43,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
67;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";25,358;Q1;211;33;113;1848;5280;99;41,75;56,00;32,86;0;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
66;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,593;Q2;60;99;272;1853;452;248;1,46;18,72;20,15;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
65;25419;"Acta Haematologica";journal;"00015792, 14219662";0,505;Q3;62;84;256;1920;393;245;1,49;22,86;40,16;9;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
64;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,359;Q3;43;125;475;1944;282;361;0,62;15,55;29,56;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
63;29100;"Cancer Control";journal;"10732748, 15262359";1,273;Q1;80;45;152;1960;528;130;3,78;43,56;43,41;12;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
62;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,352;Q3;48;99;267;1966;252;238;0,93;19,86;45,12;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
61;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,362;Q3;64;87;278;2003;265;236;0,83;23,02;40,80;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
60;29296;"Community Oncology";journal;"15485315";0,149;Q4;18;164;420;2042;60;340;0,12;12,45;47,18;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Oncology (Q3); Hematology (Q4)";"Medicine"
59;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,722;Q2;53;97;116;2056;219;110;2,01;21,20;28,57;5;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q3)";"Medicine"
58;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,758;Q1;104;84;226;2127;1125;226;4,64;25,32;26,19;15;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
57;12403;"Medical Oncology";journal;"13570560, 1559131X";0,562;Q3;90;80;187;2204;260;186;1,22;27,55;36,29;8;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;130123;"Hemodialysis International";journal;"14927535";0,574;Q2;55;90;228;2215;416;212;1,78;24,61;29,79;15;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q3)";"Medicine"
55;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,107;Q4;13;70;225;2309;26;225;0,12;32,99;61,67;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
54;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";1,000;Q2;81;100;219;2415;554;208;2,75;24,15;34,12;16;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
53;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,673;Q2;65;74;231;2535;417;216;1,70;34,26;29,62;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;28749;"Journal of B.U.ON.";journal;"11070625";0,191;Q4;37;101;291;2582;145;270;0,58;25,56;35,67;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,304;Q1;103;63;212;2612;743;191;3,15;41,46;31,96;11;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
50;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,957;Q2;93;110;305;2637;731;266;2,21;23,97;37,94;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
49;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,392;-;67;88;298;2648;327;274;0,98;30,09;48,52;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25472;"Blood Reviews";journal;"15321681, 0268960X";3,093;Q1;112;32;75;2755;641;75;9,31;86,09;23,29;11;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
47;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,135;Q4;54;60;149;2760;52;129;0,40;46,00;30,30;4;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
46;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,491;Q3;55;152;295;2802;355;241;1,20;18,43;27,59;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,662;Q2;75;105;262;2803;452;239;1,78;26,70;11,83;17;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
44;25471;"Blood Purification";journal;"02535068, 14219735";0,718;Q2;67;105;205;2835;417;179;1,91;27,00;31,66;12;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
43;13047;"Platelets";journal;"13691635, 09537104";0,732;Q2;80;86;304;2897;518;214;1,65;33,69;36,61;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
42;25965;"Hamostaseologie";journal;"25675761, 07209355";0,162;Q4;38;116;172;3034;81;161;0,54;26,16;33,62;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
41;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;147;164;3076;22;135;0,13;20,93;61,48;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
40;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,544;Q3;62;116;288;3143;510;282;1,89;27,09;36,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,786;Q2;45;32;109;3255;293;104;2,49;101,72;37,08;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,583;Q2;79;150;368;3609;570;344;1,40;24,06;36,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;151;415;3683;62;363;0,16;24,39;20,24;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
36;25426;"Annals of Hematology";journal;"14320584, 09395555";0,809;Q2;93;188;484;3998;879;321;1,63;21,27;37,22;17;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
35;25997;"International Journal of Hematology";journal;"09255710";0,666;Q2;86;181;518;4007;802;448;1,40;22,14;25,15;9;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
34;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,248;Q1;98;127;283;4119;822;276;2,85;32,43;47,43;6;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,872;Q1;108;97;239;4752;989;216;4,28;48,99;29,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
32;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,730;Q2;43;35;102;4756;210;102;2,09;135,89;26,04;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;26073;"Stem Cells and Development";journal;"15473287";1,226;Q1;133;115;272;4894;1043;255;3,71;42,56;37,46;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,460;Q1;145;86;440;4922;1561;403;4,27;57,23;30,48;9;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
29;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,956;Q2;95;173;568;4998;1365;504;2,31;28,89;36,44;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
28;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,583;Q2;86;220;576;5054;872;502;1,25;22,97;45,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
