Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19600157803;"Buffalo Bulletin";journal;"01256726";0,388;Q2;17;52;147;659;36;147;0,15;12,67;16,67;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;15711;"Geotechnical Engineering";journal;"00465828";0,339;Q2;24;47;84;1185;35;78;0,40;25,21;15,15;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
17;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;42;108;759;6;105;0,05;18,07;33,93;0;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
18;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,244;Q2;22;39;101;1210;81;97;0,75;31,03;30,85;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;21101068817;"Trends in Sciences";journal;"27740226";;-;22;33;0;834;0;0;0,00;25,27;22,62;0;0;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
20;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,195;Q3;14;30;100;640;11;88;0,11;21,33;25,00;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
21;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,100;Q4;9;27;113;738;1;112;0,01;27,33;25,49;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
22;14997;"International Agricultural Engineering Journal";journal;"08582114";0,151;Q3;16;26;91;547;23;86;0,18;21,04;28,92;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
23;15600154705;"EnvironmentAsia";journal;"19061714";0,224;Q3;24;23;96;588;60;96;0,59;25,57;29,69;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;26650;"International Energy Journal";journal;"1513718X";0,137;Q3;19;19;69;463;15;69;0,17;24,37;10,34;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
25;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,112;Q4;13;18;35;292;9;35;0,26;16,22;12,50;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
26;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,113;Q4;9;13;4;335;2;4;0,50;25,77;33,33;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;21100202949;"New Voices in Translation Studies";journal;"18195644";0,105;Q2;9;12;5;404;0;4;0,00;33,67;90,00;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,222;Q3;24;10;42;262;9;38;0,21;26,20;8,33;2;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
29;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;9;6;147;3;4;0,50;16,33;25,00;0;0;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
30;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
