Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;5700164110;"Retraite et Societe";journal;"11674687";0,123;Q4;12;46;112;791;11;99;0,04;17,20;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
12;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;32;108;605;1;98;0,00;18,91;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;17600155220;"Geneses";journal;"11553219";0,198;Q3;24;35;102;1079;23;91;0,21;30,83;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;17363;"Revue Francaise de Sociologie";journal;"00352969";0,379;Q2;36;33;100;1673;54;99;0,64;50,70;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
15;18775;"Sociologie du Travail";journal;"00380296";0,265;Q2;29;30;94;1119;39;93;0,23;37,30;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
16;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q4;18;27;89;523;2;85;0,02;19,37;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,104;Q4;17;22;81;1267;11;75;0,14;57,59;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,135;Q3;22;26;75;741;13;72;0,21;28,50;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
19;16445;"Mouvement Social";journal;"00272671, 19618646";0,107;Q4;14;31;73;1730;14;69;0,16;55,81;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;54;65;2560;2;63;0,07;47,41;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,111;Q4;6;35;27;1001;1;26;0,04;28,60;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;20062;"Economie et Statistique";journal;"17775574, 03361454";0,101;Q4;16;4;19;94;5;19;0,26;23,50;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,102;Q4;16;13;13;430;2;12;0,15;33,08;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;18400156703;"Actuel Marx";journal;"09944524";;-;7;14;0;187;0;0;0,00;13,36;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;21100236209;"Diasporas";journal;"16375823";;-;4;17;0;255;0;0;0,00;15,00;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
26;5700165656;"Politix";journal;"02952319, 19538286";;-;21;37;0;2523;0;0;0,00;68,19;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science";"Social Sciences"
