Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,287;Q3;44;89;235;3214;197;230;0,72;36,11;24,73;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,286;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q2)";"Veterinary"
13;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,277;Q3;20;55;102;1681;52;102;0,53;30,56;36,88;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,273;Q3;60;70;61;2660;63;61;1,03;38,00;42,25;2;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,272;Q2;26;57;202;2061;133;181;0,66;36,16;52,70;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,268;Q3;14;22;90;827;10;80;0,10;37,59;21,05;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
17;4700152616;"Chungara";journal;"07161182";0,253;Q2;29;50;84;2245;36;78;0,48;44,90;45,45;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
18;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,250;Q3;35;65;159;2879;171;159;1,09;44,29;37,11;4;0;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
19;15162;"Eure";journal;"07176236, 02507161";0,248;Q2;37;28;69;1257;45;68;0,67;44,89;31,37;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
20;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,246;Q3;34;251;637;5928;277;637;0,35;23,62;33,67;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
21;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,237;Q3;15;36;109;1901;14;109;0,12;52,81;18,75;8;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;13000154718;"Revista Signos";journal;"00350451, 07180934";0,235;Q1;19;16;74;697;26;71;0,37;43,56;64,52;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;5000154002;"Gayana";journal;"0717652X, 07176538";0,231;Q4;20;28;61;967;28;59;0,22;34,54;36,59;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
24;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,231;Q3;12;33;102;1166;16;80;0,13;35,33;7,69;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
25;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,227;Q3;41;113;331;3391;211;329;0,46;30,01;33,80;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
26;21100202750;"Historia (Chile)";journal;"00732435";0,215;Q1;15;12;35;1167;9;35;0,26;97,25;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
27;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,214;Q3;29;66;111;2200;16;111;0,15;33,33;53,47;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
28;12700154743;"Psykhe";journal;"07182228, 07170297";0,214;Q3;23;19;51;785;35;49;0,68;41,32;68,89;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
29;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,212;Q3;11;27;83;489;21;79;0,18;18,11;57,78;1;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
30;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,211;Q3;25;38;75;1224;29;72;0,30;32,21;35,90;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;5800156831;"RLA";journal;"0033698X";0,210;Q2;17;14;42;643;15;38;0,15;45,93;55,17;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
32;12000154552;"Idesia";journal;"00734675, 07183429";0,208;Q3;16;47;129;1018;40;121;0,25;21,66;26,75;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
33;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,204;Q2;19;96;267;1873;79;250;0,30;19,51;25,86;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
34;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
35;5000157201;"Bosque";journal;"03048799, 07179200";0,200;Q3;23;49;83;1055;40;78;0,48;21,53;36,36;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
36;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,197;Q3;47;254;742;6030;396;650;0,46;23,74;42,30;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;20707;"Estudios de Economia";journal;"07185286, 03042758";0,195;Q4;16;9;36;318;16;35;0,35;35,33;16,67;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
38;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,189;Q3;11;40;86;664;12;71;0,12;16,60;44,44;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
39;17600155205;"Revista de la Construccion";journal;"07177925";0,176;Q3;17;31;78;648;16;76;0,13;20,90;33,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
40;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,174;Q3;24;150;297;3072;135;259;0,41;20,48;51,47;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,172;Q3;17;18;53;386;12;53;0,14;21,44;16,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
42;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,162;Q3;18;24;108;523;27;99;0,21;21,79;80,60;1;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
43;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,160;Q2;23;17;54;1039;12;45;0,06;61,12;60,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
44;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,160;Q3;11;27;78;696;16;65;0,18;25,78;34,78;1;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
45;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,159;Q4;23;49;145;1688;61;140;0,36;34,45;73,15;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
46;21100793178;"Psicoperspectivas";journal;"07186924";0,158;Q3;21;24;69;763;32;63;0,48;31,79;50,00;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
47;11600154153;"Ingeniare";journal;"07183291, 07183305";0,153;Q3;15;44;131;1030;23;123;0,11;23,41;20,73;2;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
48;19900192005;"Onomazein";journal;"07171285, 07185758";0,148;Q2;14;32;23;988;10;23;0,43;30,88;68,97;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
49;5000153301;"Proyecciones";journal;"07176279, 07160917";0,146;Q4;17;29;82;343;25;82;0,39;11,83;14,58;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
51;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,132;Q4;12;97;335;1683;39;308;0,07;17,35;20,90;1;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
52;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,124;Q4;18;31;114;717;14;100;0,08;23,13;42,86;3;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
53;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,123;Q2;6;30;53;492;4;52;0,08;16,40;39,13;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
54;19300157031;"Economia Chilena";journal;"07173830";0,123;Q4;7;16;49;406;12;47;0,23;25,38;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
55;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,118;Q3;14;87;215;1947;28;202;0,13;22,38;37,75;2;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
56;5800207800;"Literatura y Linguistica";journal;"07165811";0,111;Q2;11;35;56;822;3;50;0,02;23,49;57,14;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;21100199539;"Politica Criminal";journal;"07183399";0,111;Q4;11;13;33;624;3;33;0,16;48,00;15,38;0;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,111;Q4;5;25;96;728;2;79;0,01;29,12;25,00;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
59;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,110;Q4;8;9;9;377;4;9;0,44;41,89;10,00;2;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
60;11900154360;"Revista INVI";journal;"07181299, 07188358";0,109;Q3;19;23;55;784;5;47;0,11;34,09;45,45;7;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
61;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,106;Q2;10;19;51;553;8;51;0,14;29,11;33,33;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,104;Q4;11;10;10;339;1;10;0,10;33,90;20,00;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
63;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,102;Q4;10;18;49;472;1;43;0,03;26,22;33,33;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
64;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,102;Q4;7;43;101;506;4;88;0,03;11,77;31,75;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
65;20000195064;"Taller de Letras";journal;"07160798";0,102;Q3;4;19;13;433;0;12;0,00;22,79;40,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
66;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q3;6;11;14;258;0;14;0,00;23,45;16,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q3)";"Arts and Humanities"
67;21100200602;"Revista de Humanidades";journal;"07170491";0,101;Q4;6;22;18;483;0;18;0,00;21,95;47,62;0;0;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
68;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;15;47;169;1;32;0,04;11,27;26,67;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
69;12100154831;"Universum";journal;"0716498X, 07182376";0,101;Q4;15;28;82;808;16;77;0,13;28,86;31,25;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
70;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;22;60;428;7;52;0,08;19,45;41,18;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
71;15600154702;"Alpha";journal;"07182201, 07164254";0,100;Q4;11;13;115;272;6;109;0,05;20,92;52,94;1;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
72;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;48;130;284;4;105;0,04;5,92;20,29;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
73;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;26;79;748;3;69;0,05;28,77;16,67;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;10;65;239;0;53;0,00;23,90;40,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
75;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;25;79;290;2;73;0,02;11,60;41,67;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
76;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,100;Q4;11;24;98;544;11;95;0,06;22,67;47,83;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
77;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;15;52;848;7;52;0,14;56,53;26,67;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
78;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,100;Q4;8;23;101;1942;8;95;0,11;84,43;13,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
79;21100228735;"Aisthesis";journal;"07187181, 05683939";;-;5;38;0;959;0;0;0,00;25,24;48,72;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
80;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;80;201;1576;39;170;0,14;19,70;53,52;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
81;21100218527;"AUS";journal;"07187262, 0718204X";;-;7;15;0;80;0;0;0,00;5,33;30,00;1;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
82;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;36;128;1216;60;119;0,35;33,78;16,16;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
83;21100211373;"Formacion Universitaria";journal;"07185006";;-;22;34;0;755;0;0;0,00;22,21;42,03;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education";"Social Sciences"
84;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;54;127;1715;63;127;0,44;31,76;30,89;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
