Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;16400154741;"Archeologia Classica";journal;"03918165";0,108;Q3;9;17;70;1157;3;53;0,06;68,06;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
12;16000154766;"Archeologia Medievale";journal;"03900592";0,134;Q2;14;20;55;1341;8;55;0,18;67,05;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;28;93;1802;8;91;0,05;64,36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
14;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;32;67;2021;136;64;2,00;63,16;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;9;38;568;1;28;0,00;63,11;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
16;23307;"Ofioliti";journal;"03912612";0,782;Q1;41;15;42;942;48;41;1,11;62,80;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;26687;"Minerva Medica";journal;"00264806";0,185;Q3;40;59;177;3693;124;164;0,61;62,59;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;21100211323;"Plant Sociology";journal;"22801855";0,168;Q3;30;15;108;935;37;107;0,22;62,33;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";;-;33;15;0;929;0;0;0,00;61,93;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology; Medicine (miscellaneous)";"Medicine; Social Sciences"
20;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,105;Q4;31;40;20;2470;1;19;0,05;61,75;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23866;"Rivista Storica Italiana";journal;"00357073";0,118;Q3;8;25;63;1534;5;52;0,08;61,36;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q3)";"Arts and Humanities"
22;12600154786;"European Journal of Spatial Development";journal;"16509544";;-;13;6;0;366;0;0;0,00;61,00;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
23;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,295;Q3;34;22;53;1300;28;52;0,47;59,09;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
24;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;26;47;1513;5;47;0,11;58,19;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
25;16485;"Panminerva Medica";journal;"18271898, 00310808";0,401;Q2;41;40;100;2302;126;77;1,15;57,55;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
26;16100154760;"Athenaeum";journal;"00046574";0,102;Q2;11;25;67;1421;3;67;0,06;56,84;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
27;14202;"Archives Italiennes de Biologie";journal;"00039829";0,372;Q2;43;16;68;897;62;68;0,93;56,06;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;64038;"GeoActa";journal;"17218039";0,357;Q2;16;22;29;1221;26;29;0,44;55,50;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q2)";"Earth and Planetary Sciences"
29;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;28;130;1546;1;130;0,01;55,21;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
30;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;30;93;1644;80;93;0,94;54,80;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
31;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,206;Q3;35;27;65;1473;21;56;0,32;54,56;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
32;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;10;36;543;4;36;0,08;54,30;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,128;Q1;8;42;107;2259;11;107;0,10;53,79;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
34;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,415;Q2;44;60;113;3201;99;108;0,52;53,35;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
35;19700174889;"Drug Target Insights";journal;"11773928";;-;16;14;0;736;0;0;0,00;52,57;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Clinical Biochemistry; Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;5800224540;"Gregorianum";journal;"00174114";0,100;Q4;7;32;103;1666;10;102;0,00;52,06;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q4)";"Arts and Humanities"
37;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,102;Q4;21;46;180;2394;9;169;0,06;52,04;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
38;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;15;74;776;2;73;0,02;51,73;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
39;14945;"Cortex";journal;"19738102, 00109452";1,869;Q1;138;144;365;7430;879;322;2,27;51,60;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
40;16400154726;"Biblica";journal;"00060887";0,215;Q1;14;25;86;1277;19;86;0,17;51,08;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
41;16363;"Lettere Italiane";journal;"00241334";0,106;Q2;4;27;85;1365;8;75;0,08;50,56;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
42;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,121;Q3;43;23;80;1152;9;74;0,13;50,09;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
43;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;30;111;1502;5;98;0,06;50,07;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
44;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,142;Q4;28;12;12;591;4;12;0,27;49,25;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
45;16400154706;"Italianistica";journal;"03913368, 17241677";0,111;Q2;4;31;68;1524;3;68;0,05;49,16;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
46;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;23;68;1130;3;68;0,06;49,13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
47;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;50;115;2448;119;108;0,96;48,96;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
48;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,103;Q4;27;41;115;1993;5;113;0,01;48,61;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
49;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,149;Q2;5;56;75;2684;7;63;0,11;47,93;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
50;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;33;121;1575;64;116;0,43;47,73;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
51;19700187644;"Politica Economica";journal;"19738218, 11209496";0,103;Q4;10;13;42;613;4;42;0,00;47,15;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;5600153144;"Polis";journal;"11209488";0,111;Q4;13;15;43;694;13;41;0,27;46,27;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
53;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,111;Q4;14;24;67;1080;7;57;0,09;45,00;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
54;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,125;Q3;37;24;55;1080;9;54;0,05;45,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,124;Q3;29;13;35;570;4;33;0,09;43,85;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
56;27890;"Studi Emigrazione";journal;"00392936";0,139;Q3;12;50;188;2184;9;181;0,04;43,68;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
57;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,762;Q2;65;50;122;2176;323;107;2,53;43,52;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
58;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;21;88;899;1;86;0,02;42,81;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
59;23758;"International Angiology";journal;"03929590, 18271839";0,660;Q2;64;70;173;2978;265;164;1,58;42,54;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
60;17865;"Webbia";journal;"00837792";0,242;Q3;24;16;45;680;26;45;0,50;42,50;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,183;Q3;42;15;11;637;8;11;0,73;42,47;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
62;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,545;Q2;105;113;227;4796;509;203;2,33;42,44;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
63;21100396438;"Psicologia Sociale";journal;"18272517";0,100;Q4;12;18;51;764;4;47;0,08;42,44;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
64;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";;-;5;30;0;1266;0;0;0,00;42,20;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History; Religious Studies";"Arts and Humanities"
65;16200154707;"Studia Missionalia";book series;"00803987";0,128;Q2;1;10;41;419;3;40;0,03;41,90;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
66;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;25;71;1035;23;67;0,29;41,40;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
67;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;10;24;411;4;21;0,00;41,10;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
68;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;62;280;2543;33;226;0,09;41,02;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
69;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;26;86;1037;13;83;0,12;39,88;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
70;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,111;Q3;6;20;43;797;6;42;0,13;39,85;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
71;29608;"Journal of Limnology";journal;"11295767";0,403;Q2;52;19;77;755;72;74;0,69;39,74;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,122;Q3;9;31;63;1212;6;58;0,10;39,10;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
73;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;31;108;1205;1;102;0,01;38,87;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
74;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;23;50;893;1;49;0,03;38,83;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
75;19846;"International Journal of Sport Psychology";journal;"00470767";0,304;Q3;55;25;72;958;46;69;0,56;38,32;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
76;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;25;73;951;2;61;0,04;38,04;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
77;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,224;Q3;20;23;34;868;15;33;0,44;37,74;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
78;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,110;Q3;3;24;81;886;3;81;0,05;36,92;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
79;95387;"Avocetta";journal;"24209589, 04044266";;-;10;10;0;368;0;0;0,00;36,80;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
80;19600157211;"IForest";journal;"19717458";;-;38;21;0;762;0;0;0,00;36,29;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
81;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,188;Q3;12;23;106;828;13;83;0,10;36,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
82;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;19;36;683;2;35;0,04;35,95;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
83;16100154718;"Strumenti Critici";journal;"00392618";0,111;Q2;3;24;67;861;3;62;0,02;35,88;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
84;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,133;Q4;7;37;83;1324;9;82;0,10;35,78;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
85;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,325;Q3;36;21;179;749;150;173;0,90;35,67;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
86;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;36;89;1272;7;86;0,07;35,33;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
87;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,100;Q4;14;24;68;846;3;64;0,04;35,25;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
88;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q3;4;19;42;659;1;38;0,04;34,68;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
89;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;31;76;1070;3;76;0,02;34,52;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
90;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,151;Q4;29;45;129;1541;28;129;0,19;34,24;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
91;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,486;Q2;49;35;134;1198;155;133;1,19;34,23;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;17;19;580;0;19;0,00;34,12;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
93;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,161;Q3;22;2;17;68;6;17;0,11;34,00;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q4)";"Earth and Planetary Sciences"
94;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,586;Q2;79;157;427;5302;772;415;1,50;33,77;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
95;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,451;Q2;64;128;420;4314;604;356;1,28;33,70;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
96;19900192538;"European Transport - Trasporti Europei";journal;"18253997";;-;25;2;1;67;0;1;0,00;33,50;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
97;21100244626;"Quaderni di Geofisica";journal;"15902595";0,149;Q3;8;13;6;431;6;6;1,00;33,15;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
98;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,109;Q4;9;48;275;1589;5;232;0,02;33,10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
99;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,636;Q2;47;41;128;1348;190;120;1,54;32,88;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
