Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28110;"BMC Medical Research Methodology";journal;"14712288";1,632;Q1;163;292;907;11791;4047;903;3,92;40,38;46,61;1;104;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
12;21101041403;"Global Health Research and Policy";journal;"23970642";1,514;Q1;31;52;146;2249;880;135;4,13;43,25;45,45;2;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,485;Q1;75;176;331;4996;1362;305;4,15;28,39;49,49;13;163;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;21100870279;"Microbial genomics";journal;"20575858";1,338;Q1;52;245;572;14778;2420;570;3,97;60,32;46,02;1;103;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,233;Q1;91;92;278;2852;954;241;3,55;31,00;35,54;0;51;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21100924773;"GeoHealth";journal;"24711403";1,161;Q1;32;91;207;6770;937;192;4,33;74,40;40,16;0;75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology (Q1); Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
17;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,091;Q2;44;2;32;126;96;29;3,31;63,00;41,67;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
18;21100212900;"Global Heart";journal;"22118179, 22118160";1,022;Q2;50;65;255;2643;832;251;2,64;40,66;45,10;0;47;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
19;21101056819;"Environmental Epidemiology";journal;"24747882";0,998;Q2;21;44;141;2111;523;135;3,56;47,98;53,57;0;31;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
20;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,977;Q2;105;37;162;1435;333;157;1,49;38,78;42,70;0;16;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
21;17300154924;"Epidemics";journal;"17554365, 18780067";0,927;Q2;53;70;218;3080;691;216;3,25;44,00;38,66;2;58;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,879;Q2;30;58;149;2064;363;132;2,31;35,59;73,36;2;26;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,830;Q2;123;201;755;6835;2217;730;2,41;34,00;50,66;0;153;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
24;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";0,818;Q2;17;40;96;1826;225;81;1,92;45,65;47,20;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,795;Q2;25;21;83;1315;281;83;3,25;62,62;53,38;1;6;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Epidemiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
26;21101022446;"Global Epidemiology";journal;"25901133";0,783;Q2;12;33;75;1357;182;59;2,44;41,12;47,62;3;24;United States;Northern America;"Elsevier Inc.";"2019-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;21100774318;"Epidemiology and health";journal;"20927193";0,782;Q2;37;90;310;3233;864;299;2,18;35,92;48,72;0;64;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Epidemiology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
28;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,765;Q2;58;29;91;1280;264;86;2,02;44,14;48,03;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Epidemiology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
29;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,718;Q2;29;73;337;1691;715;317;1,31;23,16;65,20;0;40;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Epidemiology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Multidisciplinary"
30;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,681;Q2;24;43;135;2081;387;134;2,39;48,40;29,22;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
31;21101140507;"Frontiers in Reproductive Health";journal;"26733153";0,627;Q3;11;142;236;6479;507;224;2,13;45,63;57,66;0;114;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Family Practice (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Epidemiology (Q3)";"Medicine"
32;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,579;Q3;45;77;296;2484;547;284;1,65;32,26;63,45;0;58;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
33;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,565;Q3;18;37;185;1012;272;169;1,38;27,35;57,03;2;11;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine; Social Sciences"
34;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,557;Q3;32;221;768;5990;1798;725;2,50;27,10;42,30;0;137;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
35;21101142658;"IJID Regions";journal;"27727076";0,538;Q3;9;128;173;3457;270;172;1,56;27,01;40,66;3;98;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
36;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,537;Q3;52;94;185;4059;281;180;1,50;43,18;59,94;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
37;21101164973;"Epidemiologia";journal;"26733986";0,536;Q3;9;43;88;1690;236;86;2,68;39,30;46,22;0;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
38;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,530;Q3;28;14;38;562;100;32;2,14;40,14;45,21;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
39;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,527;Q3;32;64;253;2489;451;253;1,53;38,89;35,09;0;62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
40;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,519;Q3;67;60;213;2411;342;201;1,16;40,18;45,99;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,446;Q3;91;518;1559;16178;2719;1533;1,57;31,23;48,68;0;454;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21101088431;"Antimicrobial Stewardship and Healthcare Epidemiology";journal;"2732494X";0,441;Q3;8;236;261;4794;319;242;1,22;20,31;54,02;3;80;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
43;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,424;Q3;47;78;200;4349;636;195;3,00;55,76;51,27;0;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100267980;"GERMS";journal;"22482997";0,418;Q3;18;50;181;1033;298;155;1,73;20,66;47,28;0;29;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
45;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,412;Q3;15;12;19;603;36;19;1,15;50,25;40,74;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";0,402;Q3;13;42;55;1282;96;47;1,70;30,52;39,85;1;30;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Epidemiology (Q3); Health Policy (Q3)";"Medicine"
47;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,374;Q3;28;3;28;120;54;28;1,75;40,00;16,67;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21419;"Indian journal of public health";journal;"0019557X";0,352;Q3;35;142;374;1733;413;333;0,77;12,20;43,63;0;93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Epidemiology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;3200147836;"Norsk Epidemiologi";journal;"08032491";0,348;Q3;23;14;37;173;26;34;0,70;12,36;65,00;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q3)";"Medicine"
50;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";0,307;Q3;11;26;90;1204;102;78;1,18;46,31;48,28;0;16;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
51;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,294;Q3;20;149;534;2678;502;528;0,91;17,97;39,93;0;70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
52;21101068596;"Population Medicine";journal;"26541459";0,277;Q3;6;29;112;771;88;97;0,87;26,59;53,85;0;19;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
53;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,268;Q3;19;32;118;871;116;113;0,83;27,22;42,48;0;9;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Veterinary"
54;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";0,247;Q4;5;16;58;405;51;52;0,88;25,31;48,51;0;14;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
55;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,212;Q4;9;60;191;1401;149;191;0,49;23,35;62,62;0;36;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
56;21100934559;"Kesmas";journal;"24600601, 19077505";0,205;Q4;9;60;164;1824;171;162;0,76;30,40;53,21;0;39;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,190;Q4;15;66;190;2257;169;190;0,98;34,20;61,11;0;41;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
58;21100945711;"Bionatura";journal;"13909355, 13909347";0,180;Q4;14;674;432;19713;323;407;0,85;29,25;42,47;0;221;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,171;Q4;7;80;191;1951;137;190;0,81;24,39;69,34;0;61;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";0,170;Q4;6;18;102;656;54;101;0,56;36,44;49,15;0;11;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Mathematics; Medicine"
61;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,164;Q4;17;0;21;0;9;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
62;145445;"HIV and AIDS Review";journal;"17301270";0,159;Q4;10;50;140;1756;46;138;0,28;35,12;43,32;0;50;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
63;21101146658;"Archives of Breast Cancer";journal;"23830433";0,157;Q4;6;53;142;1564;59;123;0,44;29,51;54,68;0;49;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Pathophysiology (Q3); Cancer Research (Q4); Epidemiology (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
64;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,148;Q4;15;18;117;570;44;116;0,42;31,67;41,57;0;12;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
65;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";0,142;Q4;9;36;119;1422;66;116;0,67;39,50;64,94;0;21;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
66;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,139;Q4;16;29;97;1025;26;81;0,24;35,34;61,70;0;17;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
67;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";0,137;Q4;4;20;60;714;18;60;0,28;35,70;55,56;0;15;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
68;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";0,133;Q4;4;27;105;919;28;105;0,30;34,04;44,34;0;15;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
69;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";0,128;Q4;3;16;68;494;16;67;0,20;30,88;50,00;0;6;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Epidemiology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
70;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,125;Q4;5;0;65;0;19;64;0,27;0,00;0,00;0;0;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
71;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";0,122;Q4;3;24;99;783;20;95;0,16;32,63;63,10;0;17;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography (Q4); Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
72;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";0,119;Q4;3;45;132;1563;31;132;0,26;34,73;59,80;0;22;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
