Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,265;Q4;51;482;1439;17326;919;1439;0,59;35,95;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;23923;"Acta Theriologica Sinica";journal;"10001050";0,219;Q4;25;57;155;2033;67;155;0,41;35,67;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;20600195631;"Asian Herpetological Research";journal;"20950357";0,285;Q3;21;32;107;1133;85;107;0,74;35,41;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,286;Q3;36;182;310;6415;217;310;0,65;35,25;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,688;Q1;79;180;439;6284;721;420;1,71;34,91;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;130109;"Shengtai Xuebao";journal;"10000933";0,265;Q4;56;791;2547;27173;1316;2546;0,46;34,35;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,116;Q4;18;261;396;8463;29;396;0,07;32,43;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
19;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,140;Q4;24;242;42;7550;22;42;0,52;31,20;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,177;Q4;22;181;528;5201;182;528;0,35;28,73;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
21;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,363;Q2;65;917;3080;25175;3032;3080;1,01;27,45;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
22;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,262;Q2;49;102;134;2592;95;129;0,63;25,41;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
23;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,101;Q4;3;8;18;192;0;18;0,00;24,00;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
24;21100804573;"Information Processing in Agriculture";journal;"22143173";;-;55;16;0;353;0;0;0,00;22,06;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science; Animal Science and Zoology; Aquatic Science; Computer Science Applications; Forestry";"Agricultural and Biological Sciences; Computer Science"
25;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,123;Q4;20;143;464;3080;62;464;0,12;21,54;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
26;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,396;Q2;58;693;1879;13968;1815;1879;0,94;20,16;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
27;22946;"Forest Research";journal;"10011498";0,119;Q4;19;137;403;2504;40;403;0,09;18,28;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;68712;"Chinese Journal of Ecology";journal;"10004890";0,149;Q4;30;476;842;7876;194;842;0,20;16,55;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,818;Q2;63;645;2203;10655;1818;2203;0,73;16,52;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
30;21100239240;"Journal of Chinese Institute of Food Science and Technology";journal;"10097848";0,106;Q4;13;433;420;7041;26;420;0,06;16,26;China;Asiatic Region;"zhong guo shi pin xue bao bian ji bu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
31;21100239243;"Modern Food Science and Technology";journal;"16739078";0,128;Q4;13;585;649;9145;162;649;0,25;15,63;China;Asiatic Region;"Gai Kan Bianjibu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
32;21100239236;"Journal of the Chinese Cereals and Oils Association";journal;"10030174";0,105;Q4;11;289;296;4110;24;296;0,08;14,22;China;Asiatic Region;"Editorial Department, Chinese Cereals and Oils Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
33;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,109;Q4;12;146;157;2027;13;157;0,08;13,88;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
34;21100248942;"Acta Tabacaria Sinica";journal;"10045708";0,103;Q4;14;123;117;1671;5;117;0,04;13,59;China;Asiatic Region;"State Tobacco Monopoly Bureau and China Tobacco Society";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
35;4500151534;"Wetland Science";journal;"16725948";0,138;Q4;16;119;208;1561;43;208;0,17;13,12;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,127;Q4;22;65;284;790;56;284;0,16;12,15;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
37;21100239247;"Tobacco Science and Technology";journal;"10020861";0,144;Q4;16;243;226;2813;12;226;0,05;11,58;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
38;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,109;Q4;9;35;153;257;12;153;0,06;7,34;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;21100196705;"16th International Symposium on Wood, Fiber and Pulping Chemistry - Proceedings, ISWFPC";conference and proceedings;"-";0,112;-;6;0;289;0;24;286;0,00;0,00;China;Asiatic Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
40;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,181;Q3;17;0;86;0;40;86;0,35;0,00;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;5800228221;"Frontiers of Agriculture in China";journal;"16737334, 1673744X";0,181;Q4;22;0;100;0;51;100;0,00;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
42;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,604;Q2;23;0;19;0;8;19;0,00;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,101;Q4;6;0;190;0;12;190;0,05;0,00;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
44;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,123;Q4;26;0;1;0;0;1;0,00;0,00;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
45;19700173308;"Zoological research";journal;"20958137";0,180;-;32;65;313;0;103;312;0,27;0,00;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
