Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;29385;"Revista brasileira de enfermagem";journal;"00347167";0,175;-;34;146;390;371;95;381;0,21;2,54;85,94;7;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,178;Q3;14;26;64;1025;24;55;0,24;39,42;53,85;1;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
11;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,205;Q3;10;98;281;1751;90;274;0,33;17,87;86,15;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
10;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,209;Q3;18;36;52;812;16;46;0,33;22,56;86,14;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
9;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,215;Q3;37;60;161;1993;94;157;0,52;33,22;61,36;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
8;600147001;"Gerokomos";journal;"1134928X";0,226;-;14;25;77;546;17;67;0,19;21,84;66,13;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
7;19905;"Medicina Paliativa";journal;"1134248X";0,229;Q3;14;43;139;842;42;104;0,26;19,58;50,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
6;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,258;Q1;28;116;238;2254;91;226;0,34;19,43;88,67;2;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
5;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,338;Q2;64;123;344;3307;378;311;1,06;26,89;54,19;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
4;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,341;Q2;38;205;297;3378;163;285;0,45;16,48;84,86;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;28002;"Revista de Nutricao";journal;"14155273";0,351;Q2;42;81;215;2663;124;210;0,44;32,88;75,47;2;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,425;Q2;48;143;464;2295;367;439;0,73;16,05;81,97;5;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
1;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";;-;28;87;0;1764;0;0;0,00;20,28;85,61;1;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous)";"Nursing"
