Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,100;Q4;9;15;51;956;3;50;0,05;63,73;18,75;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
27;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;15;58;506;5;58;0,14;33,73;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;5700182228;"Degres";journal;"03768163";0,100;Q4;2;29;77;294;0;75;0,00;10,14;40,74;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
29;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;22;56;1029;3;51;0,08;46,77;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
30;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;0;68;0;0;68;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q3;12;0;42;0;1;42;0,03;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;16;55;423;1;55;0,00;26,44;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;16300154781;"Moyen Francais";journal;"02260174";0,100;Q3;4;24;59;879;2;50;0,00;36,63;60,87;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q3;11;18;52;729;2;52;0,06;40,50;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;38;942;7;38;0,25;85,64;8,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
36;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;13;39;1284;3;39;0,04;98,77;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q3;10;9;56;624;2;41;0,03;69,33;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;12;44;1270;3;44;0,10;105,83;21,43;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
39;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;22;78;402;3;74;0,02;18,27;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
40;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;23;66;782;4;66;0,07;34,00;13,04;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
41;145432;"Pragmatics";journal;"10182101";;-;31;16;0;578;0;0;0,00;36,13;73,68;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
