Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,256;Q3;27;44;115;1066;76;114;0,45;24,23;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,252;-;27;231;390;2302;123;383;0,29;9,97;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
16;28023;"Gaceta Medica de Mexico";journal;"00163813";0,150;Q3;26;94;274;1594;78;259;0,28;16,96;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,171;Q3;26;41;66;1220;33;66;0,56;29,76;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
18;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,233;Q3;25;15;50;697;22;47;0,31;46,47;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,133;Q3;25;72;322;1482;55;248;0,18;20,58;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
20;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,184;Q3;24;51;99;1650;52;99;0,56;32,35;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
21;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,129;Q4;23;0;26;0;10;25;0,14;0,00;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
22;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,186;Q3;22;37;86;1677;31;83;0,31;45,32;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
23;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,191;Q4;22;28;162;774;57;160;0,31;27,64;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,112;Q4;21;21;90;565;8;89;0,09;26,90;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
25;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";;-;21;177;0;5920;0;0;0,00;33,45;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
26;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,169;Q4;20;29;70;613;22;68;0,22;21,14;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
27;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,136;Q4;20;64;190;1963;47;161;0,22;30,67;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;21100220106;"Hidrobiologica";journal;"01888897";0,225;Q3;20;35;103;1855;51;100;0,39;53,00;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,131;Q4;20;27;90;910;16;81;0,13;33,70;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,152;Q3;20;16;59;538;13;57;0,10;33,63;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
31;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,358;Q2;20;21;76;849;36;76;0,46;40,43;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
32;21030;"Cirugia y Cirujanos";journal;"00097411";0,124;Q4;19;107;315;2271;62;295;0,19;21,22;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
33;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,152;Q4;19;28;131;1025;43;110;0,25;36,61;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
34;19400158901;"Perfiles Educativos";journal;"01852698";0,165;Q4;18;52;77;1193;9;68;0,12;22,94;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
35;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,109;Q4;18;126;340;0;51;308;0,09;0,00;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,106;Q4;18;37;34;1066;2;34;0,06;28,81;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
37;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,148;Q3;17;130;350;2130;73;302;0,16;16,38;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
38;5600152954;"Convergencia";journal;"14051435";0,116;Q4;16;31;114;992;16;110;0,11;32,00;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
39;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,127;Q4;16;34;109;1420;18;108;0,20;41,76;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
40;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";;-;16;21;0;981;0;0;0,00;46,71;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
41;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,227;Q3;16;51;133;1141;30;129;0,21;22,37;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
42;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,139;Q4;15;53;53;1317;6;50;0,11;24,85;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
43;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,187;Q3;15;9;30;469;4;30;0,18;52,11;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
44;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,101;Q4;15;0;19;0;4;19;0,00;0,00;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,195;Q4;15;28;97;643;22;97;0,22;22,96;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
46;26181;"Trimestre Economico";journal;"00413011";0,173;Q4;15;23;102;1083;14;100;0,15;47,09;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
47;12100155723;"Andamios";journal;"18700063";0,101;Q4;14;48;74;1124;3;73;0,04;23,42;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;22826;"Gestion y Politica Publica";journal;"14051079";0,119;Q4;14;13;35;534;8;35;0,29;41,08;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
49;6400153148;"Investigacion Economica";journal;"01851667";0,199;Q2;14;24;65;687;14;62;0,12;28,63;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
50;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,100;Q4;14;20;41;706;3;40;0,07;35,30;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
51;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;18;88;359;12;85;0,13;19,94;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
52;21101134316;"Veterinaria Mexico";journal;"24486760";;-;14;27;99;1027;33;99;0,26;38,04;Mexico;Latin America;"Raymundo Martinez Pena";"2008-2014, 2018, 2023";"Veterinary (miscellaneous)";"Veterinary"
53;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;6;69;266;2;67;0,03;44,33;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
54;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,143;Q4;13;27;82;685;14;72;0,14;25,37;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
55;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,140;Q3;13;21;30;781;6;28;0,20;37,19;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
56;17500154719;"Proceedings - International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2009";conference and proceedings;"-";0,166;-;13;0;50;0;34;48;0,68;0,00;Mexico;Latin America;"";"";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
57;17100154709;"Proceedings - 2008 International Conference on Reconfigurable Computing and FPGAs, ReConFig 2008";conference and proceedings;"-";0,144;-;12;0;78;0;57;76;0,00;0,00;Mexico;Latin America;"";"";"Hardware and Architecture; Software";"Computer Science"
58;17500154707;"Proceedings of the 3rd International Conference on Digital Society, ICDS 2009";conference and proceedings;"-";0,137;-;12;0;61;0;29;59;0,48;0,00;Mexico;Latin America;"";"";"Artificial Intelligence; Computer Networks and Communications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
59;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,273;Q3;12;13;30;494;10;25;0,33;38,00;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
60;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,111;Q4;12;27;30;807;2;29;0,07;29,89;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
61;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,276;Q3;12;18;100;440;45;100;0,42;24,44;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
62;23554;"Problemas del Desarrollo";journal;"03017036";0,123;Q4;11;23;54;596;3;50;0,06;25,91;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
63;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,100;Q4;11;31;100;1134;9;78;0,15;36,58;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
64;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,125;Q4;11;32;92;995;4;70;0,02;31,09;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
65;16700154704;"2008 5th International Conference on Electrical Engineering, Computing Science and Automatic Control, CCE 2008";conference and proceedings;"-";0,116;-;10;0;101;0;31;100;0,00;0,00;Mexico;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
66;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,115;Q4;10;64;153;1291;15;137;0,07;20,17;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
67;17500154706;"Proceedings of the International Conference on Advanced Geographic Information Systems and Web Services, GEOWS 2009";conference and proceedings;"-";0,125;-;10;0;34;0;18;32;0,53;0,00;Mexico;Latin America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
68;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,132;Q4;9;69;213;0;23;200;0,08;0,00;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
69;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;44;81;2656;1;77;0,01;60,36;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
70;26682;"Medicina Interna de Mexico";journal;"01864866";0,115;Q4;9;98;254;1990;26;197;0,08;20,31;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
71;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,122;Q3;9;67;235;1296;20;217;0,06;19,34;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
72;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";;-;9;19;0;314;0;0;0,00;16,53;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering";"Engineering"
73;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,158;Q2;8;13;35;291;3;25;0,10;22,38;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
74;87661;"Geotermia";journal;"01865897";0,118;Q4;8;19;29;138;6;26;0,17;7,26;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
75;91878;"Archivos de Neurociencias";journal;"10285938";0,113;Q4;7;36;122;1242;7;112;0,05;34,50;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
76;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,101;Q4;7;12;28;410;2;27;0,05;34,17;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
77;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,116;Q4;7;25;78;606;6;65;0,09;24,24;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
78;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;10;16;372;3;16;0,19;37,20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
79;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";;-;7;15;0;699;0;0;0,00;46,60;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language";"Social Sciences"
80;17500154723;"Proceedings - International Conference on Information, Process, and Knowledge Management, eKNOW 2009";conference and proceedings;"-";0,154;-;7;0;28;0;17;26;0,61;0,00;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
81;17100154733;"Proceedings of the 2008 Global Symposium on Recycling, Waste Treatment and Clean Technology, REWAS 2008";conference and proceedings;"-";0,107;-;7;0;239;0;24;237;0,00;0,00;Mexico;Latin America;"";"";"Waste Management and Disposal";"Environmental Science"
82;17500154708;"Proceedings of the 3rd International Conference on Quantum, Nano and Micro Technologies, ICQNM 2009";conference and proceedings;"-";0,147;-;7;0;35;0;10;33;0,29;0,00;Mexico;Latin America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
83;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,112;Q4;7;26;70;588;8;63;0,08;22,62;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
84;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;40;204;630;3;197;0,02;15,75;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
85;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;7;3;11;3;0;1,00;1,57;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
86;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,123;Q4;6;46;182;1187;8;161;0,05;25,80;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
87;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,102;Q4;6;42;43;714;1;37;0,02;17,00;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;21434;"Anestesia en Mexico";journal;"14050056";0,101;Q4;5;0;72;0;2;41;0,03;0,00;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
89;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,112;Q4;5;54;133;1048;5;115;0,05;19,41;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
90;17500154720;"Proceedings - International Conference on Mobile, Hybrid, and On-line Learning, eLmL 2009";conference and proceedings;"-";0,141;-;5;0;20;0;15;18;0,75;0,00;Mexico;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
91;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,112;Q4;5;22;60;349;3;50;0,07;15,86;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
92;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,178;Q4;5;0;0;0;0;0;0,00;0,00;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
93;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,123;Q3;4;20;44;216;3;38;0,00;10,80;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
94;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;19;25;462;0;25;0,00;24,32;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
95;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;20;85;0;0;85;0,00;0,00;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
96;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,100;Q4;1;0;63;0;0;50;0,00;0,00;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
