Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;12100157171;"Psychiatria";journal;"17329841";0,146;Q4;9;20;103;759;29;98;0,25;37,95;68,42;0;4;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
22;19300157020;"Adiktologie";journal;"12133841";0,143;Q4;8;24;71;655;22;59;0,34;27,29;61,36;0;12;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
23;60873;"Psychiatria Hungarica";journal;"02377896";0,138;Q4;16;16;123;0;21;122;0,15;0,00;56,25;0;6;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
24;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,136;Q4;9;36;166;845;18;104;0,10;23,47;57,58;0;6;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
25;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,133;Q4;12;20;50;1047;17;49;0,36;52,35;57,97;0;7;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
26;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,141;Q4;16;21;45;1566;15;45;0,23;74,57;57,14;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;19863;"Socijalna Psihijatrija";journal;"03037908";0,135;Q4;7;12;49;557;14;47;0,29;46,42;85,19;0;7;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
28;19174;"Psychoterapia";journal;"02394170";0,177;Q4;7;13;68;245;9;61;0,06;18,85;54,55;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;21101061922;"Bulgarian Journal of Psychiatry";journal;"2367881X, 23678828";0,144;Q4;2;21;58;562;7;53;0,13;26,76;45,00;0;3;Bulgaria;Eastern Europe;"Bulgarian Psychiatric Association (BPA)";"2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
30;21100930074;"Computer Science Research Notes";journal;"24644625, 24644617";0,108;Q4;6;50;107;1237;7;104;0,08;24,74;19,35;0;7;Czech Republic;Eastern Europe;"University of West Bohemia";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
31;74728;"Psihoterapija";journal;"03503186";0,185;Q4;4;17;32;388;6;31;0,18;22,82;80,00;0;1;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
32;21100929577;"Psychoterapie";journal;"26950200, 18023983";0,106;Q4;3;4;62;93;5;57;0,10;23,25;11,11;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2019-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
33;18703;"Psychiatrie";journal;"12117579, 12126845";0,111;Q4;9;9;152;371;3;129;0,02;41,22;47,06;0;3;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
34;21100856790;"Kairos";journal;"25361597, 18549373";0,101;Q4;4;5;41;88;0;33;0,00;17,60;0,00;0;0;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
