Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;68712;"Chinese Journal of Ecology";journal;"10004890";0,119;Q4;30;303;315;7746;29;314;0,09;25,56;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,131;Q4;22;196;180;3867;27;180;0,15;19,73;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
13;22946;"Forest Research";journal;"10011498";0,103;Q4;19;153;402;2468;19;401;0,03;16,13;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,107;Q4;13;124;257;1777;18;257;0,06;14,33;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
15;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,103;Q4;12;123;325;1256;17;325;0,04;10,21;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
16;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,195;Q3;20;57;162;793;16;162;0,08;13,91;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
17;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,102;Q4;9;74;64;598;2;64;0,03;8,08;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;95;246;539;2;246;0,01;5,67;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
19;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,101;Q4;22;82;73;1208;1;73;0,01;14,73;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
20;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;35;0;872;0;0;0,00;24,91;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
21;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";;-;23;79;0;1593;0;0;0,00;20,16;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";;-;16;76;0;1444;0;0;0,00;19,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
23;21100203903;"Journal of Integrative Agriculture";journal;"20953119";;-;81;134;0;2781;0;0;0,00;20,75;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Biochemistry; Ecology; Food Animals; Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
24;4500151534;"Wetland Science";journal;"16725948";;-;16;50;0;898;0;0;0,00;17,96;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science; Ecology; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
25;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";;-;18;94;0;987;0;0;0,00;10,50;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
