Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";1,402;Q1;106;651;1598;22573;8338;1587;5,03;34,67;26,05;0;153;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
15;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";2,133;Q1;160;497;1175;11356;7901;1169;6,38;22,85;23,99;0;83;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
16;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";4,696;Q1;83;240;510;10198;6783;458;14,59;42,49;29,34;0;26;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering; Mathematics"
17;21100372437;"IEEE Transactions on Network Science and Engineering";journal;"23274697";2,167;Q1;53;376;911;14104;6170;883;7,00;37,51;29,96;0;78;United States;Northern America;"IEEE Computer Society";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
18;95101;"IEEE Transactions on Robotics";journal;"15523098";3,669;Q1;190;287;503;14364;5784;503;11,72;50,05;19,71;0;28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
19;17340;"IEEE Transactions on Automation Science and Engineering";journal;"15455955";2,144;Q1;109;756;643;9091;4479;636;6,29;12,03;26,95;0;245;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
20;61490;"Biosystems Engineering";journal;"15375129, 15375110";1,000;Q2;132;188;694;8572;4136;692;4,99;45,60;27,97;0;57;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Control and Systems Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
21;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";2,193;Q1;191;275;684;9528;4098;683;5,76;34,65;18,59;0;80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
22;21100885366;"IEEE Control Systems Letters";journal;"24751456";1,597;Q1;38;669;1145;14646;3412;1142;3,00;21,89;17,05;0;55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
23;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,583;Q2;73;377;897;12180;2737;896;2,99;32,31;31,37;0;21;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;17700156304;"Journal of Sensors";journal;"1687725X, 16877268";0,376;Q3;64;143;1177;4752;2410;1173;1,75;33,23;26,13;0;31;United States;Northern America;"Hindawi Limited";"2009-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
25;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,677;Q2;62;456;728;16905;2335;721;3,45;37,07;28,64;0;20;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
26;21100779064;"Soft Robotics";journal;"21695172";2,430;Q1;80;118;223;5582;2332;223;8,77;47,31;23,11;0;17;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
27;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,313;Q1;67;317;508;6709;2308;505;4,16;21,16;24,01;0;25;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
28;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";1,949;Q1;114;128;184;6914;1785;178;6,35;54,02;18,17;0;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
29;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,092;Q1;163;165;607;5743;1753;478;2,71;34,81;17,99;0;2;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
30;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,719;Q2;113;87;474;4124;1704;473;2,79;47,40;22,04;0;57;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
31;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,139;Q1;138;102;250;4867;1255;250;4,45;47,72;30,22;0;16;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
32;21101073279;"Annual Review of Control, Robotics, and Autonomous Systems";journal;"25735144";4,633;Q1;36;18;70;2223;1203;70;13,64;123,50;21,88;0;5;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering"
33;21101068036;"IEEE Open Journal of the Industrial Electronics Society";journal;"26441284";1,813;Q1;21;54;121;2738;898;121;7,45;50,70;10,86;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
34;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,443;Q3;29;103;417;3587;895;416;2,05;34,83;14,79;0;36;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Energy; Engineering"
35;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";1,453;Q1;104;106;188;1144;770;151;3,69;10,79;25,53;0;24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
36;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,579;Q2;33;96;362;3343;761;358;2,15;34,82;18,32;0;4;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
37;21101162817;"IEEE Open Journal of Industry Applications";journal;"26441241";2,805;Q1;13;29;75;1246;651;75;6,52;42,97;17,89;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
38;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,592;Q2;99;35;333;1183;590;332;1,94;33,80;13,76;0;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
39;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,479;Q2;59;109;320;4449;579;300;2,04;40,82;22,59;0;17;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
40;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,866;Q1;140;36;133;1634;546;122;3,53;45,39;15,38;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
41;21101018551;"Chinese Journal of Electrical Engineering";journal;"20961529";1,165;Q1;30;40;118;1703;524;114;3,52;42,58;28,57;0;16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
42;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,429;Q3;61;60;268;2156;501;263;2,14;35,93;20,39;0;7;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
43;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";0,589;Q2;52;115;156;2890;420;151;2,27;25,13;22,96;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
44;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,328;Q3;41;84;446;2022;374;443;0,75;24,07;24,22;0;3;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
45;21100239264;"IEEE Control Systems";journal;"1066033X";0,851;Q2;133;110;229;2176;354;157;1,33;19,78;25,22;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
46;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,259;Q3;23;113;341;2194;331;341;0,91;19,42;29,28;0;13;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
47;19700177026;"IEEE Embedded Systems Letters";journal;"19430663";0,455;Q2;33;108;141;891;252;139;2,03;8,25;20,05;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
48;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,462;Q2;39;53;138;1500;233;125;1,77;28,30;24,68;0;5;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
49;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,344;Q3;24;77;242;1569;183;242;0,74;20,38;29,01;0;2;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
50;21101151497;"International Journal of Mechanical System Dynamics";journal;"27671402, 27671399";0,613;Q2;7;22;48;837;175;47;3,65;38,05;20,27;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
51;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,469;Q2;42;94;135;2357;156;135;0,84;25,07;30,98;0;1;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
52;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,383;Q3;33;27;99;1240;144;88;1,61;45,93;11,29;0;2;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
53;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,318;Q3;61;78;229;903;141;168;0,58;11,58;16,80;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3)";"Energy; Engineering"
54;19700188366;"Gyroscopy and Navigation";journal;"20751109, 20751087";0,311;Q3;24;24;98;945;133;98;1,35;39,38;22,73;0;5;United States;Northern America;"Pleiades Publishing";"2010-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
55;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,301;Q3;20;28;105;1022;133;105;0,93;36,50;31,34;0;12;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering"
56;21101041536;"SAE International Journal of Connected and Automated Vehicles";journal;"25740741, 2574075X";0,309;Q3;7;33;95;1277;129;88;1,32;38,70;18,81;0;14;United States;Northern America;"SAE International";"2019-2023";"Automotive Engineering (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
57;21100937108;"Smart and Sustainable Manufacturing Systems";journal;"25206478, 25723928";0,380;Q3;13;7;87;327;102;86;0,81;46,71;13,51;0;6;United States;Northern America;"ASTM International";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
58;21101021791;"AIMS Electronics and Electrical Engineering";journal;"25781588";0,272;Q3;10;16;62;757;100;61;1,83;47,31;31,58;0;6;United States;Northern America;"American Institute of Mathematical Sciences";"2017-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
59;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";0,439;Q3;7;60;65;1622;94;62;1,55;27,03;31,33;0;16;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering; Mathematics"
60;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";0,613;Q2;46;15;36;910;93;35;2,61;60,67;27,69;0;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
61;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,298;Q3;26;9;49;291;90;49;1,48;32,33;39,13;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
62;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,242;Q4;45;133;104;3055;90;103;0,87;22,97;29,69;0;25;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Electrical and Electronic Engineering (Q3); Rehabilitation (Q3); Control and Systems Engineering (Q4)";"Engineering; Medicine"
63;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,273;Q3;101;9;71;419;81;68;0,69;46,56;31,71;0;1;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
64;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";5,016;Q1;19;0;6;0;60;6;10,67;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
65;21100228550;"Complex Systems";journal;"08912513";0,285;Q3;11;17;62;432;50;61;0,47;25,41;16,13;0;1;United States;Northern America;"Complex Systems Publications, Inc";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
66;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,121;Q4;21;0;71;0;28;71;0,43;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
67;21101029746;"Foundations and Trends in Electric Energy Systems";journal;"23326557, 23326565";0,421;Q3;2;2;3;171;6;3;2,00;85,50;33,33;0;0;United States;Northern America;"Now Publishers Inc";"2020-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
68;19700173238;"Journal of Cellular Automata";journal;"15575977, 15575969";0,104;Q4;15;13;43;274;6;41;0,14;21,08;42,86;0;0;United States;Northern America;"Old City Publishing";"2008-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
69;21101167511;"Advanced Intelligent Systems";journal;"26404567";;-;8;322;0;21067;0;0;0,00;65,43;25,61;0;53;United States;Northern America;"John Wiley and Sons Inc.";"2020, 2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science"
70;21101153017;"Journal of Vibration Testing and System Dynamics";journal;"2475482X, 24754811";;-;1;12;0;275;0;0;0,00;22,92;23,33;0;3;United States;Northern America;"L and H Scientific Publishing, LLC";"2023";"Computational Mechanics; Control and Systems Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
