Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;21101141505;"eScience";journal;"20972431, 26671417";12,288;Q1;44;60;79;4858;3323;78;42,06;80,97;33,06;0;35;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
59;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,591;Q2;45;17;59;1371;227;55;2,54;80,65;14,29;0;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
60;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,962;Q1;53;92;181;7265;1058;180;6,22;78,97;29,43;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
61;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,179;Q1;269;17624;39649;1385837;217780;39088;5,00;78,63;48,27;21;7012;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
62;21100909463;"Science of Synthesis";book series;"25667297, 25105469";0,116;Q4;6;55;193;4322;19;13;0,09;78,58;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
63;21100924211;"Small Methods";journal;"23669608";3,107;Q1;107;586;850;45711;10230;846;11,29;78,01;34,12;0;218;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
64;21101151624;"Collagen and leather";journal;"20971419, 27316998";;-;3;34;0;2648;0;0;0,00;77,88;40,21;0;4;Singapore;Asiatic Region;"Springer";"2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Chemistry; Engineering"
65;21101162720;"Journal of Magnetic Resonance Open";journal;"26664410";0,451;Q2;7;53;81;4122;130;78;1,58;77,77;24,73;0;5;United States;Northern America;"Elsevier Inc.";"2019-2023";"Analytical Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine"
66;21101157250;"Supramolecular Materials";journal;"26672405";2,090;Q1;11;20;21;1552;171;21;8,14;77,60;37,50;0;5;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
67;21101169024;"Aggregate";journal;"27668541, 26924560";3,994;Q1;33;156;153;12086;2370;143;14,28;77,47;37,29;0;38;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
68;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";1,068;Q1;51;121;247;9301;1852;245;6,09;76,87;42,60;0;49;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Electrochemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Spectroscopy (Q1)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
69;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,273;Q1;179;443;1559;33731;12840;1554;6,74;76,14;43,56;0;229;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21101152625;"Advanced Agrochem";journal;"27732371";0,738;Q2;7;58;19;4408;107;16;5,63;76,00;36,81;0;11;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry"
71;21100244836;"Journal of Energy Chemistry";journal;"20954956";3,165;Q1;113;649;1884;49047;25067;1816;14,05;75,57;34,73;0;450;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
72;25799;"Biopolymers";journal;"00063525, 10970282";0,581;Q2;143;28;112;2111;280;108;2,56;75,39;51,28;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
73;21101127319;"ACS Physical Chemistry Au";journal;"26942445";0,951;Q1;11;62;62;4670;217;57;3,50;75,32;24,69;0;5;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Physical and Theoretical Chemistry (Q1); Computer Science Applications (Q2)";"Chemistry; Computer Science"
74;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,621;Q2;31;13;67;979;301;67;3,75;75,31;55,26;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q2)";"Chemistry"
75;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,154;Q4;12;4;15;299;6;14;1,00;74,75;52,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
