Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,131;Q4;6;30;123;1004;13;114;0,09;33,47;52,24;0;3;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
12;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,114;Q4;4;25;88;820;6;84;0,06;32,80;65,31;0;1;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;20000195050;"Paideia";journal;"0103863X, 19824327";0,295;Q3;21;42;118;1358;92;118;0,78;32,33;72,59;0;12;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
14;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,190;Q4;5;44;110;1398;19;107;0,19;31,77;45,33;0;10;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
15;10900153310;"Psicologia Clinica";journal;"01035665";0,157;Q4;10;30;91;858;20;82;0,23;28,60;59,38;0;4;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,207;Q4;21;48;168;1372;56;167;0,23;28,58;64,41;0;19;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
17;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,237;Q3;9;44;131;1170;26;107;0,21;26,59;53,33;0;5;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,183;Q4;14;48;179;1271;68;174;0,29;26,48;71,77;0;19;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
19;4700152863;"Psicologia em Estudo";journal;"14137372";0,192;Q4;19;34;131;880;47;130;0,38;25,88;76,92;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
20;12000154490;"Agora";journal;"15161498, 18094414";0,107;Q4;5;34;116;822;8;116;0,06;24,18;51,85;0;1;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
21;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;30;76;496;5;68;0,04;16,53;47,76;0;10;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
