Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,661;Q2;109;274;990;4192;964;560;1,04;15,30;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
12;19747;"Acta Mechanica";journal;"16196937, 00015970";0,789;Q1;89;129;308;3082;366;301;1,28;23,89;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
13;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,221;Q3;47;135;315;3009;205;280;0,75;22,29;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,108;Q2;65;51;135;2881;205;129;1,62;56,49;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
15;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,079;Q2;73;72;196;2615;251;193;1,05;36,32;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
16;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,203;Q2;118;73;213;2542;437;208;1,84;34,82;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
17;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,380;Q3;49;106;234;2317;190;229;0,74;21,86;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
18;19036;"Protoplasma";journal;"16156102, 0033183X";1,050;Q1;89;53;208;2039;380;202;1,48;38,47;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,044;Q1;97;46;128;1796;303;114;1,95;39,04;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
20;27573;"Few-Body Systems";journal;"01777963, 14325411";0,550;Q2;46;134;123;1745;106;122;1,10;13,02;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
21;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,251;Q3;21;35;101;1446;93;91;1,01;41,31;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
22;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;19;39;1391;1;39;0,03;73,21;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,985;Q1;136;45;86;1302;86;79;0,67;28,93;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
24;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,106;Q4;7;36;82;1292;7;69;0,05;35,89;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
25;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,111;Q4;11;66;212;1227;10;177;0,06;18,59;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,780;Q2;39;65;206;1220;128;206;0,62;18,77;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,198;Q3;24;41;221;1206;89;186;0,48;29,41;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
28;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,102;Q4;10;60;145;1184;5;129;0,04;19,73;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
29;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,144;Q4;20;39;138;1107;26;130;0,17;28,38;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
30;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,150;Q3;13;27;95;1059;32;90;0,40;39,22;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
31;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,140;Q3;14;21;68;1057;7;63;0,10;50,33;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
32;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,169;Q3;22;129;415;1049;52;351;0,15;8,13;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
33;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;19;77;981;0;77;0,00;51,63;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,112;Q4;7;62;189;927;7;181;0,04;14,95;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
35;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,124;Q2;6;14;35;892;4;35;0,17;63,71;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (arts and humanities) (Q2); Classics (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
36;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,118;Q2;9;13;39;886;4;39;0,15;68,15;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,218;Q1;21;16;67;882;27;64;0,33;55,13;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,109;Q4;8;72;80;870;4;66;0,07;12,08;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";;-;46;42;0;857;0;0;0,00;20,40;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education; E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
40;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,336;Q2;37;34;106;853;53;105;0,46;25,09;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,122;-;11;97;54;723;3;53;0,06;7,45;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
42;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;33;131;720;9;102;0,03;21,82;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
43;69812;"Thermology International";journal;"1560604X";0,193;Q2;16;14;47;640;37;44;0,88;45,71;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
44;17288;"Sydowia";journal;"00820598";0,268;Q3;34;22;61;596;29;59;0,50;27,09;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
45;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,101;Q4;7;22;36;567;4;36;0,11;25,77;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
46;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,106;Q4;7;37;66;555;5;38;0,08;15,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
47;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,116;Q4;10;20;49;552;6;48;0,15;27,60;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
48;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,762;Q2;69;23;172;526;172;168;0,86;22,87;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
49;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,199;Q3;16;17;24;458;8;23;0,33;26,94;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,120;Q4;28;9;14;451;6;14;0,43;50,11;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
51;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;18;58;431;1;57;0,03;23,94;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
52;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,323;Q2;29;12;58;421;43;53;1,05;35,08;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
53;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,114;Q3;5;32;68;396;3;53;0,07;12,38;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
54;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;4;17;380;0;17;0,00;95,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
55;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,127;Q3;5;46;83;358;8;73;0,09;7,78;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;144698;"International Journal of Simulation Modelling";journal;"17264529";0,142;Q4;33;20;58;341;23;48;0,33;17,05;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
57;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,157;Q2;13;40;100;315;8;96;0,05;7,88;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
58;5700161625;"EIOP European Integration Online Papers";journal;"10275193";;-;18;6;0;296;0;0;0,00;49,33;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
59;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,369;Q2;28;11;181;285;92;178;0,20;25,91;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
60;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,182;Q4;8;21;62;181;10;48;0,15;8,62;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
61;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,103;Q4;5;24;56;181;4;51;0,09;7,54;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
62;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,100;Q4;9;15;39;176;0;39;0,00;11,73;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
63;25273;"Bulletin on Narcotics";journal;"0007523X";0,132;Q3;18;7;19;171;2;15;0,12;24,43;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
64;9300153115;"Wulfenia";journal;"1561882X";0,103;Q4;13;7;7;157;1;7;0,14;22,43;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
65;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,159;Q3;15;6;39;154;8;35;0,21;25,67;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;8;19;139;0;19;0,00;17,38;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,624;Q2;10;16;3;104;6;3;2,00;6,50;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
68;21100316034;"2007 International Conference on Simulation of Semiconductor Processes and Devices, SISPAD 2007";conference and proceedings;"-";0,223;-;4;0;44;0;16;42;0,36;0,00;Austria;Western Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
69;21100389516;"EuCoMeS 2006 - 1st European Conference on Mechanism Science, Conference Proceedings";conference and proceedings;"-";0,106;-;6;0;38;0;7;37;0,18;0,00;Austria;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
70;18228;"Historia medicinae veterinariae";journal;"01051423";0,103;Q4;4;3;8;0;0;8;0,00;0,00;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
71;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,100;Q4;10;32;115;0;6;107;0,08;0,00;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
72;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
73;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,112;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
74;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,180;Q1;72;0;150;0;474;146;3,18;0,00;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
75;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";;-;21;1;0;0;0;0;0,00;0,00;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology; Oncology";"Medicine"
76;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;16;51;0;1;47;0,02;0,00;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
77;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;0;154;0;0;99;0,00;0,00;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
78;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;0;195;0;0;176;0,00;0,00;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
79;21100286319;"Proceedings of the 20th Workshop on Logic Programming, WLP 2006";conference and proceedings;"-";0,189;-;5;0;27;0;8;24;0,30;0,00;Austria;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
80;21100228727;"Proceedings of the 8th International Conference on Music Information Retrieval, ISMIR 2007";conference and proceedings;"-";0,171;-;28;0;128;0;233;127;1,82;0,00;Austria;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
81;7700153235;"Relation";book series;"18136885, 10252339";0,102;Q4;3;0;14;0;1;13;0,07;0,00;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
82;21100238612;"Sustainable Water Management: Concepts Towards a Zero-Outflow Municipality";conference and proceedings;"-";0,103;-;1;0;12;0;1;10;0,08;0,00;Austria;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
83;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,105;Q4;2;0;4;0;0;4;0,00;0,00;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
