Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100301417;"European Journal of Geography";journal;"17921341";0,215;Q3;16;22;124;917;70;123;0,51;41,68;33,33;0;10;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
16;21100899437;"Frontline Learning Research";journal;"22953159";0,774;Q1;24;22;77;1327;162;73;2,11;60,32;53,23;1;2;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education (Q1)";"Social Sciences"
17;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,134;Q4;13;22;120;800;20;113;0,14;36,36;25,00;0;11;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,101;Q4;6;21;22;612;1;20;0,05;29,14;20,00;0;1;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
19;17600155045;"Staps";journal;"17821568, 0247106X";0,146;Q4;11;21;97;1032;15;84;0,20;49,14;34,15;0;7;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
20;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,233;Q3;15;20;51;892;25;51;0,48;44,60;54,55;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;21100856516;"Region";journal;"24095370";0,315;Q2;13;20;43;1302;47;39;0,88;65,10;38,46;0;13;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q3;10;20;42;1151;4;42;0,07;57,55;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
23;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,154;Q3;9;20;77;764;6;74;0,09;38,20;63,33;0;7;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
24;26615;"Afrique Contemporaine";journal;"00020478";0,123;Q3;13;19;77;484;11;72;0,06;25,47;45,45;0;2;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;16400154744;"Antiquite Tardive";journal;"12507334";0,142;Q3;15;19;57;1050;17;50;0,23;55,26;26,09;0;1;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,125;Q4;8;19;60;797;12;59;0,23;41,95;50,00;0;12;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,201;Q3;14;19;58;1038;16;55;0,26;54,63;31,82;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,102;Q4;4;18;34;392;4;31;0,08;21,78;20,00;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;16;50;825;11;50;0,21;51,56;17,65;0;1;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q4;11;16;47;812;8;47;0,10;50,75;27,78;0;2;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,102;Q4;9;16;13;996;0;13;0,00;62,25;31,25;0;1;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;23808;"Scriptorium";journal;"00369772";0,110;Q4;9;16;39;977;5;39;0,14;61,06;53,85;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
33;21100857443;"ArchiDOCT";journal;"23090103";0,116;Q4;4;15;34;307;7;32;0,27;20,47;55,17;0;10;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
34;5700182228;"Degres";journal;"03768163";0,100;Q4;2;15;62;435;0;59;0,00;29,00;28,57;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
35;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q4;7;15;59;1135;0;58;0,00;75,67;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,153;Q3;7;14;33;765;9;33;0,22;54,64;37,50;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,205;Q1;31;14;52;982;140;52;3,19;70,14;64,71;0;4;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
38;17700154926;"Peritia";journal;"03321592";0,111;Q4;11;14;38;1254;3;37;0,00;89,57;35,71;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;21100247037;"Anatolica";journal;"18756654, 00661554";0,132;Q3;9;12;19;707;5;19;0,00;58,92;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
40;20300195057;"Babesch";journal;"17831369, 01659367";0,111;Q4;7;12;24;1120;3;24;0,00;93,33;35,71;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
41;21100897143;"Brussels Studies";journal;"20310293";0,118;Q3;3;12;52;338;11;52;0,16;28,17;53,57;0;12;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
42;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;12;25;514;9;21;0,36;42,83;85,71;1;6;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
43;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";0,538;Q1;23;12;42;615;43;40;1,08;51,25;75,00;0;3;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language (Q1)";"Social Sciences"
44;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q4;10;11;23;901;6;23;0,09;81,91;15,38;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,101;Q4;12;11;39;494;9;36;0,19;44,91;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
46;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,829;Q1;14;11;28;611;44;24;1,75;55,55;52,63;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,103;Q4;2;11;23;61;1;20;0,04;5,55;7,69;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,130;Q4;11;11;37;643;9;36;0,12;58,45;13,64;0;8;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,103;Q4;5;11;41;164;0;38;0,00;14,91;46,67;0;1;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;21101125548;"Authorship";journal;"20344643";;-;2;9;7;279;2;7;0,29;31,00;77,78;0;0;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;5800208587;"Romance Philology";journal;"00358002";0,100;Q4;7;7;66;487;8;52;0,02;69,57;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
52;5800207709;"Studia Iranica";book series;"02215004";0,102;Q4;5;7;24;431;0;23;0,00;61,57;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;14000155881;"Africana Linguistica";journal;"00654124";0,103;Q4;12;6;10;315;4;10;0,75;52,50;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
54;21100455209;"Akkadica";journal;"07797842, 13785087";0,102;Q4;3;6;24;276;2;24;0,11;46,00;22,22;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,105;Q4;3;6;24;280;1;20;0,04;46,67;20,00;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
56;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,101;Q4;19;6;22;371;2;22;0,00;61,83;23,08;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
57;21101028164;"Scientia Paedagogica Experimentalis";journal;"05822351";0,105;Q4;3;6;18;83;5;16;0,45;13,83;63,64;0;1;Belgium;Western Europe;"ICIWO vzw";"2018-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
58;21101034376;"Journal of Time Use Research";journal;"26647958";0,206;Q3;2;5;4;148;7;4;1,75;29,60;54,55;1;4;Belgium;Western Europe;"International Association for Time Use Research";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,103;Q4;1;3;10;30;1;10;0,10;10,00;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Music (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
60;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;1;55;1;5;54;0,08;1,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
61;21100324984;"Aegaeum";book series;"07763808";0,129;Q3;7;0;121;0;15;119;0,13;0,00;0,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
62;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,101;Q4;5;0;49;0;1;48;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q4)";"Social Sciences"
63;21100255518;"Langage et l'Homme";journal;"04587251";0,101;Q4;3;0;50;0;0;50;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
64;16300154781;"Moyen Francais";journal;"02260174";0,101;Q4;4;0;54;0;2;52;0,03;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;86658;"Public Transport International";journal;"1016796X";0,103;Q4;9;0;12;0;0;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
66;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,103;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
67;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,102;Q4;4;0;19;0;3;17;0,16;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
