Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;26;77;549;1;72;0,00;21,12;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;14;34;225;1;34;0,04;16,07;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
23;15181;"Europe";journal;"00142751";0,100;Q4;3;211;788;2010;1;774;0,00;9,53;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;0;30;0;2;28;0,00;0,00;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
25;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;17;62;775;0;60;0,00;45,59;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;26;62;510;1;62;0,02;19,62;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;0;55;0;2;55;0,03;0,00;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;33;63;826;3;59;0,05;25,03;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;95;234;120;0;226;0,00;1,26;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;33;97;178;0;94;0,00;5,39;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;19700168601;"Recherches Germaniques";journal;"03991989";;-;1;7;0;303;0;0;0,00;43,29;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
