Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;4000151814;"Radiologia Brasileira";journal;"01003984";0,544;Q2;25;115;357;1662;448;169;1,48;14,45;38,75;1;31;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;5600153115;"Tempo Social";journal;"01032070";0,541;Q2;17;43;128;1437;56;124;0,44;33,42;33,33;2;11;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
39;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,539;Q1;98;144;492;4652;1031;492;2,11;32,31;43,84;3;55;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,531;Q3;63;222;491;4292;653;433;1,29;19,33;56,82;3;104;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
41;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,528;Q2;44;119;360;2686;443;326;1,09;22,57;45,39;3;31;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q2)";"Medicine"
42;13352;"Ameghiniana";journal;"18518044, 00027014";0,520;Q2;45;18;132;1292;171;132;1,14;71,78;43,24;0;1;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,517;Q2;62;108;377;3730;485;329;1,24;34,54;42,12;4;26;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
44;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,517;Q2;34;66;223;1565;247;192;0,99;23,71;48,42;1;1;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
45;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,508;Q2;38;114;248;4839;342;240;1,17;42,45;48,11;6;25;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
46;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,508;Q2;30;88;229;1797;300;175;1,29;20,42;54,47;0;16;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,504;Q3;22;41;115;1113;72;109;0,59;27,15;29,27;0;1;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
48;38490;"Bragantia";journal;"00068705, 16784499";0,502;Q2;39;59;181;2087;262;176;1,29;35,37;33,11;2;15;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
49;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,501;Q2;59;50;258;2198;368;254;1,19;43,96;25,46;1;18;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
50;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,501;Q2;29;53;124;1833;159;117;1,10;34,58;58,77;2;11;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
51;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,500;Q2;34;80;279;2150;340;279;1,07;26,88;31,69;0;23;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
52;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,497;Q1;21;13;51;1376;80;51;1,23;105,85;36,84;0;7;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
53;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,489;Q2;29;64;255;1702;413;247;1,72;26,59;63,05;0;39;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,481;Q2;45;116;219;2480;307;209;1,33;21,38;67,70;6;73;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
55;21100242616;"Sleep Science";journal;"19840659, 19840063";0,480;Q2;31;49;135;1595;209;123;1,26;32,55;53,73;1;8;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
56;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,478;Q3;49;128;326;2558;399;192;1,19;19,98;47,58;11;56;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
57;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,476;Q2;34;47;124;1393;203;119;1,26;29,64;41,36;0;22;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,471;Q2;48;200;610;3738;591;478;0,98;18,69;22,65;0;83;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
59;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,462;Q2;21;14;100;904;102;99;0,82;64,57;29,55;0;1;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
60;12079;"Atmosfera";journal;"01876236";0,461;Q3;38;24;73;994;119;71;1,12;41,42;29,07;0;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
61;5600153164;"Cadernos Pagu";journal;"01048333";0,460;Q2;20;55;143;1762;83;133;0,54;32,04;77,22;1;21;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
62;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,455;Q2;60;237;391;8833;718;391;1,74;37,27;54,99;5;23;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,453;Q3;61;181;737;3641;949;627;1,08;20,12;58,20;8;53;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
64;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,453;Q3;35;60;186;2343;206;172;1,13;39,05;63,02;4;10;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
65;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,452;Q2;25;71;221;1823;307;217;1,59;25,68;31,90;1;30;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Surgery (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,450;Q2;32;22;54;937;200;50;4,00;42,59;18,07;1;6;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
67;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,449;Q2;42;100;412;3414;620;406;1,44;34,14;17,36;0;12;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
68;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,443;Q2;42;144;471;3627;504;471;0,93;25,19;28,25;1;45;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;21100268426;"Journal of Seed Science";journal;"23171537";0,441;Q2;30;47;131;1382;121;126;0,70;29,40;44,20;0;5;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
70;22190;"Genetics and Molecular Research";journal;"16765680";0,439;Q3;59;115;1876;4240;2039;1868;0,95;36,87;42,22;0;42;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,439;Q2;34;23;65;1174;130;62;1,30;51,04;59,22;1;7;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
72;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,437;Q3;26;105;391;2186;378;377;0,90;20,82;14,25;1;11;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
73;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,436;Q3;38;53;161;1784;177;161;0,97;33,66;39,68;3;9;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
74;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,427;Q2;60;103;328;4508;678;328;1,59;43,77;50,16;1;26;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
75;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,425;Q3;58;170;557;3676;543;392;0,81;21,62;42,18;4;45;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
76;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,425;Q1;23;49;114;2820;67;109;0,57;57,55;40,45;2;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
77;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,423;Q2;45;5;30;319;55;30;1,82;63,80;36,67;0;2;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
78;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,420;Q1;15;16;88;796;64;84;0,64;49,75;56,86;0;1;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
79;4000148010;"Clinics";journal;"19805322, 18075932";0,419;Q3;77;136;398;4330;615;383;1,54;31,84;42,68;4;48;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,419;Q2;18;46;160;1527;102;151;0,47;33,20;59,34;0;17;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q2)";"Social Sciences"
81;100147322;"Materials Research";journal;"15161439";0,415;Q2;71;324;873;10137;1629;869;1,59;31,29;36,80;0;41;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
82;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,414;Q2;20;218;262;6973;206;262;0,68;31,99;38,33;1;93;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
83;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,411;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
84;11900154360;"Revista INVI";journal;"07181299, 07188358";0,411;Q1;19;21;66;894;61;64;0,71;42,57;39,29;1;19;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
85;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,411;Q2;32;74;235;1987;298;218;0,90;26,85;64,15;2;25;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
86;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,410;Q2;23;24;76;1315;31;76;0,27;54,79;31,82;1;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
87;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,409;Q2;10;4;48;350;23;45;0,47;87,50;20,59;4;1;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
88;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,409;Q2;64;187;547;5822;583;538;0,79;31,13;28,96;0;48;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
