Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,181;Q3;56;50;145;138;64;145;0,38;2,76;26,76;4;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
12;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,166;Q3;35;42;114;660;23;114;0,18;15,71;18,40;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
13;28334;"Ocean and Polar Research";journal;"1598141X";0,149;Q2;16;48;93;1770;18;93;0,15;36,88;21,37;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
14;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,132;Q4;56;48;103;0;14;103;0,13;0,00;18,82;1;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,128;Q4;43;61;9;1264;3;9;0,33;20,72;20,38;0;0;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
16;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,115;Q4;40;60;174;1732;14;174;0,08;28,87;28,33;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,107;Q4;9;23;28;491;1;28;0,04;21,35;28,99;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
18;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,106;Q4;35;119;130;2745;3;130;0,02;23,07;34,04;1;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
19;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,102;Q4;56;42;67;46;2;67;0,03;1,10;26,89;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;10;26;0;0;26;0,00;0,00;30,00;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
21;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;283;1229;8578;410;1229;0,47;30,31;19,71;32;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
22;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";;-;28;81;0;122;0;0;0,00;1,51;25,48;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous)";"Medicine"
