Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;14271;"Educational Psychology";journal;"14695820, 01443410";1,333;Q1;84;65;234;3702;863;202;3,56;56,95;51,58;0;18;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
58;5800169055;"RELC Journal";journal;"1745526X, 00336882";1,333;Q1;47;96;186;2888;786;175;4,22;30,08;34,72;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;23017;"Second Language Research";journal;"14770326, 02676583";1,315;Q1;72;83;119;5223;368;98;2,94;62,93;62,43;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
60;145681;"Interactive Learning Environments";journal;"10494820";1,312;Q1;68;659;496;36503;3385;470;5,85;55,39;46,71;14;273;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
61;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,286;Q1;66;82;186;4905;662;183;3,05;59,82;69,33;6;34;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
62;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,273;Q1;54;100;173;5166;788;172;4,24;51,66;46,36;5;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
63;13523;"Early Education and Development";journal;"15566935, 10409289";1,252;Q1;81;151;219;10887;985;211;4,03;72,10;76,97;5;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
64;14304;"Educational Review";journal;"14653397, 00131911";1,246;Q1;63;137;188;9242;871;183;4,72;67,46;60,00;5;74;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q1)";"Social Sciences"
65;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";1,245;Q1;31;71;96;3320;453;94;4,59;46,76;46,76;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
66;19700182114;"Professional Development in Education";journal;"19415257, 19415265";1,237;Q1;51;117;240;5910;905;224;3,55;50,51;70,68;5;31;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1)";"Social Sciences"
67;20598;"English for Specific Purposes";journal;"08894906";1,204;Q1;91;57;97;2443;414;96;3,86;42,86;55,84;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;19700187622;"Research Papers in Education";journal;"02671522, 14701146";1,201;Q1;54;68;129;4465;576;127;4,07;65,66;61,31;4;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
69;21101044934;"npj Science of Learning";journal;"20567936";1,186;Q1;26;57;87;3706;368;81;3,94;65,02;52,56;0;17;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Education (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Social Sciences"
70;23101;"Language and Education";journal;"09500782";1,183;Q1;59;71;103;3577;331;97;2,87;50,38;59,33;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";1,170;Q1;69;46;122;2405;498;122;3,33;52,28;55,56;0;22;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
72;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";1,149;Q1;34;41;89;2735;676;85;6,02;66,71;36,17;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
73;5600155022;"Current Issues in Language Planning";journal;"14664208";1,144;Q1;34;39;78;2337;256;78;3,15;59,92;53,52;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
74;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,136;Q1;55;54;173;3127;732;172;3,81;57,91;36,84;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
75;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,133;Q1;61;22;107;1169;343;106;3,28;53,14;56,25;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
76;29390;"Gender and Education";journal;"13600516, 09540253";1,127;Q1;75;51;203;2499;652;197;2,93;49,00;85,71;1;30;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
77;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,102;Q1;103;100;235;6624;904;227;3,83;66,24;56,22;4;41;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
78;145735;"Language Learning Journal";journal;"09571736";1,097;Q1;38;75;169;3737;551;163;3,39;49,83;58,96;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
79;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";1,094;Q1;33;92;150;4718;474;147;2,73;51,28;73,17;1;14;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
80;28806;"Nurse Education Today";journal;"15322793, 02606917";1,091;Q1;101;278;1094;11402;4789;1053;4,14;41,01;71,60;1;126;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
81;23237;"Studies in Educational Evaluation";journal;"0191491X";1,084;Q1;57;57;316;3570;1274;314;3,78;62,63;45,88;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q1)";"Social Sciences"
82;24482;"Children and Youth Services Review";journal;"01907409";1,064;Q1;115;480;1777;29753;6844;1758;3,11;61,99;67,90;10;306;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
83;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,064;Q1;80;138;249;7490;971;242;3,71;54,28;44,41;0;59;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
84;19700187624;"Open Learning";journal;"02680513, 14699958";1,062;Q1;41;31;84;1177;321;74;3,55;37,97;63,93;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
85;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";1,061;Q1;74;173;286;9354;1255;279;3,69;54,07;65,64;5;61;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1)";"Social Sciences"
86;12073;"International Journal of Educational Research";journal;"08830355";1,060;Q1;80;124;456;8432;1913;454;3,29;68,00;59,11;2;48;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q1)";"Social Sciences"
87;19692;"Economics of Education Review";journal;"02727757";1,059;Q1;103;110;241;5475;621;241;2,21;49,77;36,90;21;79;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
88;20970;"Environmental Education Research";journal;"14695871, 13504622";1,054;Q1;93;148;301;9653;1291;292;3,95;65,22;57,11;3;124;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education (Q1)";"Social Sciences"
89;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";1,048;Q1;54;94;188;4018;785;181;4,36;42,74;66,79;1;78;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
90;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";1,043;Q1;56;162;240;8583;802;240;3,02;52,98;66,92;12;51;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
91;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";1,037;Q1;63;186;454;10800;1545;442;3,34;58,06;54,59;1;35;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
92;130100;"Journal of Educational Administration";journal;"09578234";1,022;Q1;72;40;137;2413;454;121;2,62;60,33;41,94;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
93;21101092873;"International Journal of Educational Research Open";journal;"26663740";1,012;Q1;15;87;209;5174;1249;209;3,07;59,47;61,99;0;41;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Education (Q1)";"Social Sciences"
94;19700174688;"Medical Education Online";journal;"10872981";1,012;Q1;50;117;291;4650;1107;243;3,63;39,74;57,12;0;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
95;22894;"Research Evaluation";journal;"09582029, 14715449";1,008;Q1;61;56;108;3368;463;108;3,64;60,14;42,74;3;9;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
96;21101022197;"Nordic Journal of Studies in Educational Policy";journal;"20020317";1,006;Q1;19;22;64;1478;262;56;1,93;67,18;47,37;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education (Q1)";"Social Sciences"
97;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";1,005;Q1;32;35;78;1703;190;76;2,38;48,66;63,64;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
98;21100902871;"International Journal for Educational Integrity";journal;"18332595";0,997;Q1;21;26;66;1297;334;64;5,25;49,88;38,03;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
99;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,987;Q1;78;84;145;4403;555;141;2,94;52,42;50,79;5;25;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
100;300147008;"European Journal of Cultural Studies";journal;"13675494";0,986;Q1;56;101;255;5120;814;250;2,76;50,69;68,03;0;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
