Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21101041529;"Revista Mediterranea de Comunicacion";journal;"1989872X, 25300024";0,364;Q2;8;53;137;2255;164;121;1,22;42,55;Spain;Western Europe;"Universidad de Alicante";"2020-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
12;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";0,234;Q3;7;42;128;2200;85;125;0,70;52,38;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;21100833036;"Texto Livre";journal;"19833652";0,191;Q3;8;58;173;2194;108;168;0,69;37,83;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
14;5700164380;"Comunicar";journal;"19883293, 11343478";1,147;Q1;56;41;121;1955;674;121;5,56;47,68;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
15;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,290;Q2;7;39;72;1671;66;71;1,11;42,85;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,295;Q2;15;53;171;1572;113;163;0,59;29,66;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;21100820707;"Estudos em Comunicacao";journal;"16464974";0,200;Q3;7;32;54;1426;25;54;0,44;44,56;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q3)";"Social Sciences"
18;19900191991;"Signa";journal;"22549307, 11333634";0,161;Q3;7;54;116;1338;30;115;0,23;24,78;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
19;21100215170;"Palabra Clave";journal;"01228285";0,342;Q2;17;32;93;1334;82;90;0,97;41,69;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
20;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,228;Q3;6;27;76;1246;43;75;0,53;46,15;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
21;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,297;Q2;12;29;101;1237;88;96;0,87;42,66;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
22;21101044933;"Contratexto";journal;"10259945, 19934904";0,144;Q4;3;31;72;1205;19;67;0,29;38,87;Peru;Latin America;"Universidad de Lima";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
23;21101024400;"Fotocinema";journal;"21720150";0,140;Q4;2;33;119;1196;21;119;0,24;36,24;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;21100905832;"Icono14";journal;"16978293";0,348;Q2;10;22;110;1192;152;108;1,12;54,18;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q2)";"Social Sciences"
25;21101070212;"Index.comunicacion";journal;"21741859, 24443239";0,328;Q2;6;26;78;1189;85;77;1,31;45,73;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
26;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,249;Q3;4;37;79;1172;33;77;0,53;31,68;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Law (Q2); Communication (Q3); Public Administration (Q3)";"Social Sciences"
27;21100898028;"Educar";journal;"0211819X, 20148801";0,339;Q2;11;32;94;1108;119;91;1,30;34,63;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
28;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,110;Q4;2;60;164;1070;9;151;0,04;17,83;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";0,140;Q4;3;26;70;1052;18;64;0,22;40,46;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
30;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,247;Q3;6;22;100;1028;78;100;0,95;46,73;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
31;21100936533;"Caracol";journal;"23179651, 21781702";0,160;Q3;2;54;146;992;16;137;0,11;18,37;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
32;21100870684;"Review of Communication Research";journal;"22554165";1,051;Q1;11;7;17;917;91;17;6,31;131,00;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
33;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,358;Q2;16;20;116;907;121;111;1,04;45,35;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
34;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,279;Q2;4;19;80;902;38;77;0,53;47,47;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
35;21100832763;"Brumal";journal;"20147910";0,282;Q2;4;23;70;821;30;69;0,30;35,70;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
36;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";0,121;Q4;2;27;110;808;12;103;0,12;29,93;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
37;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;18;30;740;0;30;0,00;41,11;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
38;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,222;Q3;5;18;90;737;60;90;0,77;40,94;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
39;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,163;Q3;12;19;113;725;25;111;0,14;38,16;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
40;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,147;Q4;4;24;80;720;10;76;0,13;30,00;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
41;19900191876;"Transinformacao";journal;"01033786";0,180;Q3;13;19;72;706;28;70;0,38;37,16;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
42;21100941186;"Grafica";journal;"23397500, 20149298";0,206;Q3;3;26;48;694;20;48;0,45;26,69;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
43;21100241782;"Ibersid";journal;"2174081X, 18880967";0,175;Q3;6;22;42;681;19;42;0,28;30,95;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
44;21101044720;"REDES";journal;"15790185";0,247;Q3;4;15;41;672;26;41;0,67;44,80;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
45;21100868101;"Loquens";journal;"23862637";0,209;Q3;4;14;21;645;7;21;0,29;46,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
46;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";0,138;Q4;4;24;78;600;17;68;0,13;25,00;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
47;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,117;Q4;2;20;59;592;8;49;0,14;29,60;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
48;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,212;Q3;2;16;60;576;13;56;0,20;36,00;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
49;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,259;Q3;5;17;78;523;38;76;0,49;30,76;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
50;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,160;Q3;2;32;83;504;12;76;0,16;15,75;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
51;21100841303;"Cogency";journal;"07188285";0,137;Q4;4;11;27;364;12;26;0,44;33,09;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
52;21100205109;"Scire";journal;"11353716";0,107;Q4;6;11;37;358;2;37;0,04;32,55;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
53;21100882128;"Tripodos";journal;"11383305, 23405007";0,249;Q3;9;6;86;308;83;83;0,22;51,33;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication (Q3)";"Social Sciences"
54;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;15;101;295;3;97;0,04;19,67;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
55;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,132;Q4;3;10;29;225;7;26;0,26;22,50;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
56;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,115;Q4;9;5;66;196;9;66;0,08;39,20;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
57;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,101;Q4;1;10;40;196;2;34;0,07;19,60;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
58;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";0,114;Q4;1;8;24;150;3;24;0,06;18,75;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
59;21100843344;"Analisi";journal;"23405236, 02112175";0,315;Q2;8;0;52;0;67;50;1,58;0,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
60;21100945205;"Cinema";journal;"16478991";0,101;Q4;1;0;27;0;1;22;0,07;0,00;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
61;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,102;Q4;4;0;58;0;2;55;0,00;0,00;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
62;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,132;Q4;8;0;90;0;22;84;0,31;0,00;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
