Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;25471;"Blood Purification";journal;"02535068, 14219735";0,782;Q2;67;119;376;4435;991;355;2,39;37,27;35,36;1;49;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
14;20020;"Nephrology";journal;"14401797, 13205358";0,641;Q2;75;96;416;3106;816;329;2,00;32,35;38,02;1;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
15;20040;"Nephron";journal;"00282766, 14230186";0,774;Q2;99;130;291;3756;691;271;2,23;28,89;40,57;2;63;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,748;Q2;103;166;247;7626;656;232;2,52;45,94;28,73;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
17;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,674;Q2;61;73;236;2851;601;232;2,37;39,05;36,49;0;45;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
18;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,419;Q3;60;163;427;4011;537;323;1,25;24,61;38,87;1;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
19;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";0,648;Q2;32;96;283;3511;453;273;1,50;36,57;47,29;0;69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q2)";"Medicine"
20;21101038500;"Nefrologia";journal;"20132514";0,456;Q3;44;209;348;4986;428;222;1,03;23,86;50,62;3;92;Spain;Western Europe;"";"2015-2023";"Nephrology (Q3)";"Medicine"
21;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,586;Q2;89;85;229;2633;400;216;1,81;30,98;43,12;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
22;19418;"Clinical Nephrology";journal;"03010430";0,373;Q3;82;88;339;1869;335;291;0,98;21,24;41,91;0;40;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
23;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,569;Q2;61;45;266;434;292;223;1,04;9,64;27,62;0;26;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
24;21100981338;"Renal Replacement Therapy";journal;"20591381";0,315;Q3;20;63;198;2040;218;198;0,97;32,38;28,05;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
25;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,193;Q3;30;55;248;0;138;233;0,59;0,00;43,21;0;28;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
26;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,172;Q3;15;95;310;1250;109;275;0,44;13,16;53,05;0;40;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Nephrology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
27;21101033230;"Case Reports in Nephrology";journal;"2090665X, 20906641";0,188;Q3;8;11;104;170;85;104;0,78;15,45;53,19;0;6;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Nephrology (Q3)";"Medicine"
28;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,210;Q3;12;27;115;416;73;115;0,67;15,41;39,72;0;10;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
29;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,435;Q3;60;30;29;1013;50;25;1,72;33,77;0,00;0;6;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
30;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;36;117;938;37;103;0,30;26,06;68,50;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
31;4700152643;"Nephrologe";journal;"1862040X";0,123;Q4;6;0;171;0;28;131;0,21;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
32;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,167;Q4;11;34;66;1047;26;58;0,42;30,79;58,26;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
33;21101033150;"Kidney Cancer";journal;"24684562, 24684570";0,256;Q3;10;15;53;563;26;41;0,55;37,53;36,84;0;14;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology (Q3); Oncology (Q3)";"Medicine"
34;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";0,144;Q4;4;13;75;377;9;72;0,11;29,00;50,00;0;8;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Medical Assisting and Transcription (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Health Professions; Medicine"
35;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,108;Q4;7;5;19;144;2;18;0,00;28,80;35,71;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
36;21101140512;"Nephrologie (Germany)";journal;"27317471, 27317463";0,102;Q4;1;73;33;1346;1;19;0,03;18,44;32,14;0;29;Germany;Western Europe;"Springer Medizin";"2022-2023";"Nephrology (Q4)";"Medicine"
