Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,240;Q3;53;958;4606;27405;3513;4604;0,82;28,61;34,07;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;130109;"Shengtai Xuebao";journal;"10000933";0,168;Q4;56;907;2511;20165;1339;2510;0,47;22,23;37,62;5;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,119;Q4;30;894;740;15727;188;740;0,24;17,59;36,36;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,382;Q2;37;870;2607;12220;1507;2607;0,56;14,05;28,65;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
17;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,907;Q1;131;803;2408;19665;6296;2408;2,38;24,49;31,37;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
18;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,281;Q2;58;799;3661;25306;2370;3647;0,57;31,67;45,91;4;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,155;Q3;32;790;1101;23089;651;1101;0,60;29,23;40,16;0;0;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,187;Q3;36;789;1105;23050;697;1105;0,68;29,21;41,63;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,204;Q3;33;764;2234;20436;1351;2234;0,58;26,75;35,90;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
22;20699;"Current Science";journal;"00113891";0,289;Q2;137;749;2093;16274;1541;1163;0,67;21,73;30,28;31;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,207;Q3;35;747;2075;11737;1135;2075;0,55;15,71;38,41;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
24;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,159;Q3;36;740;2649;3713;827;2649;0,27;5,02;44,29;1;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,123;Q4;24;735;543;20485;39;543;0,07;27,87;43,14;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100853795;"Cailiao Daobao/Materials Review";journal;"1005023X";;-;18;730;0;21344;0;0;0,00;29,24;35,13;0;0;China;Asiatic Region;"Cailiao Daobaoshe/ Materials Review";"2016-2023";"Materials Science (miscellaneous)";"Materials Science"
27;93609;"World Chinese Journal of Digestology";journal;"10093079";0,107;Q4;17;730;2647;18267;81;2567;0,03;25,02;41,17;5;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
28;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,391;Q2;58;728;2097;16654;2335;2097;1,16;22,88;32,80;1;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
29;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,276;Q3;49;724;2544;19523;2824;2543;1,17;26,97;39,58;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
30;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,131;Q4;24;716;1961;6636;332;1890;0,14;9,27;43,66;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;50191;"National Medical Journal of China";journal;"03762491";0,151;Q4;30;698;2511;5838;558;2488;0,19;8,36;38,90;3;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,662;Q1;67;673;2038;14153;3712;2038;1,89;21,03;31,26;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
33;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,282;Q2;49;670;1275;18046;771;1273;0,45;26,93;44,06;4;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100391400;"International Eye Science";journal;"16725123";0,106;Q4;9;664;2161;8240;68;2161;0,04;12,41;45,34;2;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
35;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,140;Q4;19;630;2507;13029;657;2507;0,24;20,68;39,19;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,369;Q2;32;630;2171;8219;1256;2171;0,61;13,05;31,94;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
37;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,872;Q1;63;629;1996;12816;1758;1996;0,81;20,38;25,34;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
38;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,195;Q3;42;627;1783;16789;726;1783;0,36;26,78;48,05;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
39;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,523;Q2;60;618;1940;12901;1826;1940;0,78;20,88;28,91;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
40;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,889;Q1;75;615;534;16592;1100;310;2,07;26,98;29,23;31;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
41;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,108;Q4;16;613;1512;4666;103;1512;0,06;7,61;37,94;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
42;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,179;Q3;47;610;1925;13239;925;1925;0,48;21,70;39,04;1;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
43;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,164;-;27;609;2341;10392;728;2308;0,28;17,06;23,68;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
44;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,244;Q3;36;607;1893;11427;857;1893;0,41;18,83;34,51;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
45;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,541;Q2;55;588;1735;10148;3717;1735;2,50;17,26;31,41;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
46;21100239243;"Modern Food Science and Technology";journal;"16739078";0,159;Q4;13;584;1843;10250;532;1843;0,32;17,55;45,37;0;0;China;Asiatic Region;"Gai Kan Bianjibu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
47;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,764;Q1;108;579;1727;11477;4028;1727;2,28;19,82;30,82;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Energy; Engineering"
48;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,422;Q3;78;575;2603;12792;2550;2040;0,97;22,25;42,02;37;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;18069;"Neurosurgery";journal;"15244040, 0148396X";1,360;Q1;222;567;2294;8516;3537;928;1,31;15,02;18,65;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
50;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,239;Q3;32;567;2129;10790;796;2129;0,31;19,03;30,84;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
51;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,264;Q3;28;561;1799;7154;661;1799;0,36;12,75;31,04;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
52;15530;"Power System Technology";journal;"10003673";0,698;Q1;88;558;1643;11288;3693;1643;2,17;20,23;31,81;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
53;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;556;1753;5019;30;1753;0,01;9,03;45,48;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
54;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,231;Q2;19;555;1491;5608;610;1474;0,43;10,10;32,27;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
55;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,165;Q4;35;553;1392;9999;597;1392;0,39;18,08;41,24;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
56;22703;"Asian Journal of Chemistry";journal;"09707077";0,152;Q4;41;550;5705;13598;1266;5701;0,21;24,72;37,06;1;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
57;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,121;Q4;20;549;64;11002;23;59;0,26;20,04;33,55;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
58;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,470;Q2;42;520;2172;10660;1823;2172;0,94;20,50;32,58;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
59;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,112;Q4;12;510;1691;6407;135;1691;0,08;12,56;44,72;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,443;Q2;68;509;1536;12953;3203;1536;2,27;25,45;30,65;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
61;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,130;Q4;17;505;1830;7626;295;1830;0,14;15,10;35,61;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
62;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,793;Q1;82;504;1439;9979;1758;1439;1,18;19,80;27,43;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
63;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,164;Q4;20;493;623;8081;117;623;0,20;16,39;30,60;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
64;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,188;Q3;13;492;815;2759;205;763;0,27;5,61;52,92;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
65;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,160;Q3;30;483;1256;6604;282;1256;0,18;13,67;33,69;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
66;82170;"Man in India (discontinued)";journal;"00251569";0,110;Q3;16;481;196;10237;6;195;0,03;21,28;55,05;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
67;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,212;Q3;51;480;1449;18247;1095;1449;0,72;38,01;39,15;1;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
68;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,116;Q4;21;472;828;7798;59;827;0,07;16,52;28,47;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,159;Q3;26;472;1675;6226;382;1675;0,21;13,19;30,77;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,162;Q4;38;472;1239;8213;543;1239;0,39;17,40;41,12;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
71;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,577;Q2;41;470;1468;8038;1636;1468;1,16;17,10;29,63;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
72;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,411;Q2;54;464;872;15204;1907;872;2,72;32,77;46,84;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
73;68712;"Chinese Journal of Ecology";journal;"10004890";0,133;Q4;30;459;1299;8515;382;1298;0,27;18,55;40,45;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,240;Q3;22;453;1683;6986;652;1683;0,35;15,42;32,81;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
75;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,974;Q1;101;451;1518;9968;1613;1518;0,97;22,10;27,04;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
76;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,585;Q2;105;448;1630;16875;2771;1628;1,63;37,67;45,96;21;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
77;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,541;Q4;68;448;1162;11156;1743;994;1,62;24,90;39,46;8;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
78;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,125;Q4;54;447;792;9079;96;790;0,12;20,31;41,89;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,260;Q3;32;443;1398;8722;1176;1398;0,88;19,69;33,56;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
80;18349;"South African Medical Journal";journal;"02569574, 20785135";0,522;Q2;65;443;1120;5880;817;673;0,59;13,27;48,37;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
81;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,247;Q3;52;433;1163;8047;791;1163;0,58;18,58;32,79;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
82;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,500;Q2;42;425;1631;8003;1107;1631;0,59;18,83;29,02;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
