Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,106;Q4;8;15;387;2872;39;5;0,09;191,47;75,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;8;41;640;0;7;0,00;80,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;16300154709;"Journal of Asian History";book series;"0021910X";0,104;Q4;8;5;7;395;2;7;0,00;79,00;25,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;63;280;7387;21;6;0,03;117,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,102;Q4;7;0;12;0;2;12;0,18;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
28;7700153235;"Relation";book series;"18136885, 10252339";0,102;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;21100856758;"Series on Contemporary China";book series;"17930847";0,102;Q4;2;15;57;680;0;18;0,00;45,33;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";0,101;Q4;3;35;28;2154;2;26;0,00;61,54;0,00;34;18;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,101;Q4;3;100;153;3018;4;107;0,03;30,18;28,79;0;5;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;19;26;1154;3;24;0,50;60,74;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;17;39;414;1;37;0,00;24,35;44,44;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
34;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;0;56;0;0;55;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;1;90;27;0;56;0,00;27,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;4100151509;"Advances in Group Processes";book series;"08826145";;-;31;9;27;411;17;1;0,67;45,67;43,75;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science";"Social Sciences"
37;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";;-;3;17;14;439;4;0;0,00;25,82;42,11;0;8;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
38;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";;-;9;54;23;1767;2;0;0,00;32,72;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology; Sociology and Political Science";"Social Sciences"
39;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;1;32;709;0;0;0,00;709,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
40;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";;-;8;47;135;2519;27;132;0,19;53,60;31,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
41;21101145627;"Youth in a Globalizing World";book series;"22129383";;-;4;30;89;2028;13;0;0,10;67,60;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2015, 2017-2023";"Development; Sociology and Political Science";"Social Sciences"
