Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q3;4;18;42;603;5;40;0,03;33,50;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,110;Q2;6;22;87;1003;5;85;0,05;45,59;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,116;Q2;15;26;79;762;5;65;0,06;29,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;20;59;567;5;58;0,12;28,35;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
21;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;27;119;809;4;113;0,04;29,96;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;27;85;673;4;85;0,04;24,93;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;10;23;315;4;23;0,21;31,50;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;34;79;1816;4;71;0,05;53,41;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;114;290;1635;4;287;0,02;14,34;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,111;Q2;8;16;35;410;3;35;0,09;25,63;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;10;32;511;2;32;0,05;51,10;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
28;5800207871;"Central Asiatic Journal";journal;"00089192";0,112;Q2;8;15;42;308;2;42;0,03;20,53;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;16100154765;"Fabula";journal;"00146242, 16130464";0,110;Q2;10;16;102;213;2;101;0,04;13,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
30;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;31;87;550;2;84;0,03;17,74;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q4;5;14;42;397;2;42;0,00;28,36;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;54;209;0;2;174;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
33;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;20;66;985;1;64;0,00;49,25;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;16;20;417;1;17;0,08;26,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;35;81;446;1;79;0,01;12,74;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
36;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;8;37;196;0;35;0,00;24,50;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;25;105;101;0;103;0,00;4,04;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;2;16;107;0;15;0,00;53,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
39;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,103;Q3;5;6;7;103;0;7;0,00;17,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;19400157323;"KulturPoetik";journal;"16161203";0,101;Q3;3;0;19;0;0;19;0,00;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
41;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;88;183;68;0;161;0,00;0,77;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;16200154730;"Skandinavistik";journal;"03428427";0,102;Q3;2;0;10;0;0;9;0,00;0,00;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;13;27;452;0;27;0,00;34,77;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,102;Q3;5;15;11;436;0;11;0,00;29,07;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
