Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";0,576;Q2;12;33;88;917;187;87;1,83;27,79;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,565;Q2;43;23;121;728;233;106;2,06;31,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
14;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,550;Q2;43;93;738;2088;1354;650;2,11;22,45;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
15;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";0,547;Q2;26;41;119;1209;273;114;1,88;29,49;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Oral Surgery (Q2); Surgery (Q2)";"Dentistry; Medicine"
16;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,538;Q2;42;2283;1835;15605;1554;419;0,76;6,84;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
17;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,529;Q2;30;67;179;1726;245;165;1,19;25,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
18;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,506;Q2;37;179;850;6019;1591;809;1,57;33,63;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
19;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,488;Q2;48;46;175;950;278;171;1,28;20,65;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
20;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,486;Q2;47;74;305;2675;464;291;1,36;36,15;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
21;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,481;Q2;30;78;232;1836;387;200;1,73;23,54;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
22;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,471;Q2;43;86;426;1775;496;372;0,93;20,64;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
23;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,464;Q2;18;94;251;1848;293;220;1,08;19,66;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Surgery (Q2); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
24;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,421;Q2;34;91;273;2543;387;268;1,23;27,95;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
25;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,411;Q2;48;114;704;2436;812;685;1,09;21,37;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;21101052864;"Precision Cancer Medicine";journal;"26172216";0,409;Q2;8;17;120;612;71;94;0,75;36,00;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Oncology (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;21101068011;"Brain Hemorrhages";journal;"2589238X";0,400;Q2;9;57;103;1610;169;92;1,24;28,25;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
28;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,367;Q3;40;307;247;3223;191;193;0,59;10,50;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
29;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,361;Q3;18;60;199;1237;223;177;0,78;20,62;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q2); Surgery (Q3)";"Dentistry; Medicine"
30;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;306;507;6326;506;495;0,94;20,67;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
31;21101053549;"Annals of Esophagus";journal;"26162784";0,313;Q3;5;47;124;2189;63;110;0,55;46,57;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
32;19700201171;"Surgical Neurology International";journal;"21527806";0,308;Q3;45;434;1674;8511;1324;1619;0,74;19,61;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
33;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";0,301;Q3;6;53;113;1165;92;112;0,75;21,98;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
34;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,301;Q3;33;99;332;1888;284;318;0,86;19,07;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
35;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,294;Q3;15;56;242;1103;181;214;0,59;19,70;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
36;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,281;Q3;23;41;194;573;148;168;0,64;13,98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
37;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,277;Q3;22;0;74;0;79;73;0,00;0,00;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
38;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,273;Q3;13;205;566;3780;372;466;0,60;18,44;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
39;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,271;Q3;31;106;363;1838;246;352;0,56;17,34;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
40;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,271;Q3;8;32;206;785;167;196;0,59;24,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
41;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,270;Q3;16;57;227;994;202;219;0,58;17,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
42;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";0,257;Q3;6;35;133;1285;104;119;0,66;36,71;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3)";"Medicine"
43;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,250;Q3;24;262;598;6050;360;533;0,59;23,09;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
44;21100932742;"Journal of Dermatology and Dermatologic Surgery";journal;"2210836X, 22108378";0,240;Q3;3;0;11;0;11;11;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
45;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,239;Q3;22;75;144;1304;108;144;0,82;17,39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
46;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,233;Q3;32;982;1390;18574;919;1378;0,61;18,91;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
47;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";0,232;Q3;5;82;180;1193;123;175;0,68;14,55;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
48;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";0,230;Q3;5;40;108;2276;59;91;0,48;56,90;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
49;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";0,230;Q3;8;42;141;751;94;118;0,67;17,88;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
50;21100912389;"Korean Journal of Neurotrauma";journal;"22348999, 22882243";0,229;Q3;9;62;147;1338;99;132;0,56;21,58;South Korea;Asiatic Region;"Korean Neurotraumatology Society";"2018-2023";"Surgery (Q3)";"Medicine"
51;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";0,221;Q3;5;43;109;1042;75;108;0,62;24,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery (Q3)";"Medicine"
52;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";0,212;Q3;9;58;495;1627;153;301;0,31;28,05;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology (Q3); Surgery (Q3); Transplantation (Q3); Hepatology (Q4)";"Medicine"
53;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,212;Q3;22;88;412;1123;161;334;0,35;12,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
54;21101052759;"Laparoscopic Surgery";journal;"26164221";0,210;Q3;4;16;137;486;41;112;0,42;30,38;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
55;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";0,208;Q3;4;43;94;1299;53;89;0,64;30,21;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
56;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,193;Q3;6;131;259;2445;122;253;0,47;18,66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
57;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";0,178;Q3;6;26;87;796;61;83;0,82;30,62;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery (Q3)";"Medicine"
58;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,164;Q4;8;186;595;4806;246;584;0,43;25,84;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
59;21101136429;"Chinese Journal of Plastic and Reconstructive Surgery";journal;"20966911, 2772686X";0,160;Q4;3;41;70;1200;30;69;0,43;29,27;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Surgery (Q4)";"Medicine"
60;21101039171;"Journal of Neonatal Surgery";journal;"22260439";0,159;Q4;3;35;129;517;21;103;0,17;14,77;Pakistan;Asiatic Region;"EL-MED-Pub Publishers";"2020-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
61;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,159;Q4;20;161;464;4429;193;461;0,40;27,51;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Surgery (Q4)";"Medicine"
62;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";0,157;Q4;4;41;121;719;34;119;0,31;17,54;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
63;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,156;Q4;28;633;1410;10074;415;1170;0,29;15,91;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
64;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";0,152;Q4;4;204;663;5640;191;661;0,25;27,65;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
65;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,147;Q4;7;185;613;6237;225;613;0,38;33,71;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
66;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";0,146;Q4;3;37;108;1193;31;86;0,16;32,24;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Computer Science; Medicine"
67;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";0,143;Q4;5;171;396;3937;91;395;0,23;23,02;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
68;21101052703;"Shanghai Chest";journal;"25213768";0,143;Q4;7;33;127;970;47;119;0,37;29,39;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
69;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,137;Q4;6;20;96;496;25;78;0,15;24,80;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
70;21101083804;"Organ Transplantation";journal;"16747445";0,136;Q4;8;31;342;1455;100;342;0,32;46,94;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
71;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";0,133;Q4;4;106;429;2556;65;428;0,13;24,11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
72;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";0,133;Q4;4;93;416;1117;55;416;0,14;12,01;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
73;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,133;Q4;4;31;107;824;15;101;0,10;26,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
74;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,131;Q4;13;203;571;5603;88;568;0,11;27,60;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Surgery (Q4)";"Medicine"
75;21775;"Neurological Surgery";journal;"03012603, 18821251";0,130;Q4;23;0;72;0;14;72;0,00;0,00;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
76;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,129;Q4;5;47;156;764;17;146;0,13;16,26;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
77;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";0,128;Q4;8;196;694;8065;163;649;0,30;41,15;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
78;82801;"Formosan Journal of Surgery";journal;"1682606X";0,128;Q4;9;70;141;829;25;124;0,16;11,84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
79;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,128;Q4;13;192;724;2114;157;722;0,22;11,01;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
80;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";0,125;Q4;2;13;95;385;16;86;0,16;29,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
81;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";0,125;Q4;4;143;357;2546;40;353;0,11;17,80;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
82;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";0,124;Q4;8;179;518;7542;202;518;0,45;42,13;China;Asiatic Region;"Central South University";"2019-2023";"Surgery (Q4)";"Medicine"
83;21101176017;"Journal of Visualized Surgery";journal;"22212965";0,123;Q4;3;40;91;805;29;83;0,32;20,13;Hong Kong;Asiatic Region;"AME Publishing Company";"2021-2023";"Communication (Q4); Education (Q4); Surgery (Q4)";"Medicine; Social Sciences"
84;21101122724;"Heart, Vessels and Transplantation";journal;"16947894, 16947886";0,117;Q4;3;63;119;1111;8;81;0,05;17,63;Kyrgyzstan;Asiatic Region;"";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
85;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,113;Q4;3;200;670;3721;73;670;0,11;18,61;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
86;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";0,111;Q4;6;74;217;2235;38;213;0,18;30,20;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
87;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,109;Q4;6;14;83;198;7;78;0,04;14,14;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
88;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,108;Q4;8;16;227;285;12;222;0,04;17,81;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
89;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";0,104;Q4;2;215;607;4483;45;605;0,07;20,85;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
90;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,102;Q4;2;0;19;0;0;19;0,00;0,00;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
91;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,102;Q4;10;71;310;1757;8;309;0,03;24,75;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
92;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;0;339;0;0;339;0,00;0,00;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
