Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,204;-;26;212;478;4074;168;455;0,40;19,22;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
15;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,105;Q4;7;426;455;4613;18;454;0,04;10,83;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,307;Q1;109;179;421;6983;1383;421;3,90;39,01;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,314;Q1;272;149;420;11208;4262;420;11,97;75,22;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,710;Q1;172;119;415;4416;1293;411;2,77;37,11;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;27732;"New Astronomy Reviews";journal;"13876473";0,633;Q2;64;81;412;3603;426;400;0,97;44,48;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,326;Q1;126;145;406;6923;1016;390;2,45;47,74;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
21;28261;"Space Science Reviews";journal;"15729672, 00386308";1,739;Q1;179;166;387;11606;1096;381;2,11;69,92;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,223;-;27;168;364;2224;96;355;0,28;13,24;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
23;26760;"Astronomy Reports";journal;"10637729, 15626881";0,319;Q3;34;96;297;2661;121;297;0,36;27,72;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
24;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,228;Q3;28;95;294;1447;95;293;0,35;15,23;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;26764;"Astroparticle Physics";journal;"09276505";2,304;Q1;122;87;285;3526;1027;284;3,54;40,53;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
26;26758;"Astronomy Letters";journal;"10637737, 15626873";0,509;Q3;44;88;280;2251;201;280;0,68;25,58;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
27;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,174;-;27;71;282;1544;72;280;0,23;21,75;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
28;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,152;-;28;0;269;0;105;265;0,47;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
29;21100847472;"Open Astronomy";journal;"25436376";0,443;Q3;28;32;203;804;100;201;0,62;25,13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
30;13876;"Cosmic Research";journal;"00109525, 16083075";0,149;Q4;24;67;180;983;26;179;0,18;14,67;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;27730;"New Astronomy";journal;"13841092, 13841076";0,944;Q2;73;71;173;2605;298;172;1,83;36,69;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,953;Q2;65;59;167;1565;267;166;1,68;26,53;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
33;26770;"Astrophysics";journal;"15738191, 05717256";0,213;Q3;18;55;156;1297;36;154;0,23;23,58;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
34;28246;"Solar System Research";journal;"00380946, 16083423";0,351;Q3;30;44;153;1115;90;152;0,42;25,34;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
35;11800154575;"Proceedings of the 3rd International Conference on Recent Advances in Space Technologies, RAST 2007";conference and proceedings;"-";0,124;-;13;0;155;0;20;151;0,13;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;21100258606;"NEUTRINO 2006 - Proceedings of the 22nd International Conference on Neutrino Physics and Astrophysics";conference and proceedings;"-";0,105;-;2;0;139;0;3;137;0,02;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
37;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,134;Q4;15;45;134;870;14;133;0,10;19,33;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
38;21100199562;"Advances in Turbulence XI - Proceedings of the 11th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,127;-;6;0;124;0;6;122;0,05;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
39;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,258;Q3;25;48;166;712;55;122;0,34;14,83;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,198;Q4;33;51;120;631;42;119;0,35;12,37;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
41;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,693;Q2;44;82;113;1622;109;109;0,73;19,78;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
42;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,112;-;22;240;101;2127;5;98;0,05;8,86;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
43;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,761;Q2;33;31;91;1138;65;91;0,86;36,71;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
44;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,507;Q2;78;25;81;1020;180;80;2,63;40,80;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
45;27764;"Observatory";journal;"00297704";0,240;Q3;14;31;93;832;18;79;0,20;26,84;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
46;26655;"Apeiron";journal;"08436061";0,190;Q4;11;30;77;449;11;76;0,17;14,97;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
47;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,245;Q3;19;27;86;1881;25;75;0,20;69,67;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
48;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,054;Q2;39;30;77;706;98;74;1,37;23,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
49;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,207;Q4;17;83;78;777;23;73;0,29;9,36;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Instrumentation (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
50;26624;"Acta Astronomica";journal;"00015237";1,354;Q2;66;31;71;832;136;71;1,91;26,84;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
51;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,246;Q3;51;9;72;452;57;70;0,64;50,22;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
52;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,568;Q1;178;20;69;2303;536;66;6,28;115,15;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
53;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,116;Q4;10;0;66;0;3;64;0,08;0,00;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
54;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,101;Q1;196;2;62;78;468;62;3,89;39,00;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
55;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,128;Q4;11;29;72;1609;11;58;0,07;55,48;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
56;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,237;Q3;13;0;47;0;9;46;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
57;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";17,186;Q1;210;14;47;2623;926;44;21,42;187,36;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
58;21100498436;"Engineering, Pulping and Environmental Conference 2007, TAPPI";conference and proceedings;"-";0,100;-;4;0;46;0;3;44;0,07;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
59;21100274213;"Highlights of Spanish Astrophysics IV - Proceedings of the 7th Scientific Meeting of the Spanish Astronomical Society, SEA 2006";conference and proceedings;"-";0,101;-;2;0;37;0;0;36;0,00;0,00;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
60;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;7;39;72;3;34;0,00;10,29;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
61;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,101;Q4;16;5;33;93;2;30;0,09;18,60;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
62;21100777502;"Submarine Mass Movements and Their Consequences, 3rd International Symposium";conference and proceedings;"-";0,152;-;12;0;31;0;8;29;0,26;0,00;Germany;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
63;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,109;-;13;15;65;387;6;24;0,09;25,80;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
64;21100305216;"Proceedings of the 1st LHC Detector Alignment Workshop";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
65;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,101;-;4;34;25;908;0;23;0,00;26,71;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
66;21100376855;"Lecture Notes and Essays in Astrophysics II";conference and proceedings;"-";0,101;-;1;0;22;0;0;20;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
67;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,687;Q2;19;11;17;273;20;17;0,92;24,82;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
68;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";0,784;Q2;68;2;17;438;96;17;3,25;219,00;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
69;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,142;Q4;13;90;13;1230;8;13;0,62;13,67;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
70;5800170634;"Astropolitics";journal;"14777622, 15572943";0,102;Q4;13;12;13;838;4;12;0,31;69,83;United States;Northern America;"Routledge";"2007-2023";"Astronomy and Astrophysics (Q4); Political Science and International Relations (Q4)";"Physics and Astronomy; Social Sciences"
71;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,006;Q1;119;167;389;5139;1540;10;4,00;30,77;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
72;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,145;Q1;78;8;10;2423;76;9;7,60;302,88;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
73;21100299420;"Proceedings - Joint CARE-ELAN, CARE-HHH-APD, and EUROTEV-WP3 Workshop on Electron Cloud Clearing: Electron Cloud Effects and Technological Consequences, ECL2 2007";conference and proceedings;"-";0,102;-;1;0;9;0;0;8;0,00;0,00;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
74;15600154712;"Chinese Physics C";journal;"16741137";;-;50;206;0;3949;0;0;0,00;19,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics; Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
75;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";;-;22;1;0;42;0;0;0,00;42,00;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
76;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";;-;22;19;0;558;0;0;0,00;29,37;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
