Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,422;Q3;24;172;537;3322;958;522;1,59;19,31;32,00;0;11;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
12;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,712;Q1;41;195;455;4053;388;455;0,85;20,78;20,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q1)";"Mathematics"
13;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,288;Q4;36;113;442;3167;357;442;0,72;28,03;31,56;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4)";"Mathematics"
14;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,272;Q4;13;91;428;1032;245;428;0,53;11,34;34,55;0;2;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
15;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,774;Q1;25;94;400;2740;620;399;1,49;29,15;24,87;0;1;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
16;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,549;Q2;26;141;366;2636;196;364;0,54;18,70;25,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,436;Q3;11;195;361;3775;369;360;1,09;19,36;31,70;0;9;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3); Theoretical Computer Science (Q3)";"Mathematics"
18;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,271;Q4;13;60;362;1622;250;360;0,66;27,03;16,95;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
19;21101030113;"Integers";journal;"15531732";0,406;Q3;6;99;361;1344;132;359;0,35;13,58;19,53;0;0;United States;Northern America;"Colgate University";"2019-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
20;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,412;Q3;48;116;356;3488;456;356;0,86;30,07;33,76;0;2;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
21;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,418;Q3;38;117;358;2218;166;356;0,36;18,96;23,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
22;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,915;Q1;53;134;349;3043;471;349;1,38;22,71;23,95;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Engineering; Mathematics"
23;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,211;Q4;4;40;331;695;61;331;0,21;17,38;30,61;0;1;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
24;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,460;Q1;110;91;313;3310;695;313;2,40;36,37;24,66;0;1;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
25;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,562;Q2;45;64;290;1292;144;290;0,50;20,19;21,43;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
26;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,759;Q1;45;120;284;2676;252;283;0,90;22,30;26,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
27;26468;"Semigroup Forum";journal;"00371912, 14322137";0,735;Q1;39;75;275;1672;220;271;0,78;22,29;27,13;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q1)";"Mathematics"
28;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,249;Q4;24;93;266;2226;186;266;0,70;23,94;37,21;0;4;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
29;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,610;Q1;23;113;260;4346;345;260;1,19;38,46;22,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
30;19700176017;"Operators and Matrices";journal;"18463886";0,347;Q3;22;60;243;1207;153;238;0,64;20,12;23,08;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
31;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,469;Q2;52;110;237;3796;325;227;1,35;34,51;27,10;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
32;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,522;Q2;65;79;230;2552;210;224;0,83;32,30;26,16;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
33;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,357;Q3;24;118;224;2379;240;224;0,96;20,16;26,48;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
34;21100875757;"Advances in Operator Theory";journal;"2538225X";0,440;Q3;16;72;220;1742;185;220;0,80;24,19;25,74;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
35;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,523;Q2;21;79;220;1936;262;220;1,21;24,51;35,95;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Control and Optimization (Q2)";"Mathematics"
36;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";0,347;Q3;10;47;219;1605;249;219;1,16;34,15;34,34;0;2;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
37;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,627;Q2;26;80;218;2360;240;218;1,13;29,50;27,38;0;1;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
38;19700175257;"Algebra and Number Theory";journal;"19370652";1,353;Q1;33;61;217;2139;231;216;0,94;35,07;12,50;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
39;28474;"Fundamenta Informaticae";journal;"01692968";0,319;Q3;72;23;236;922;193;214;0,63;40,09;8,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
40;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,554;Q2;31;54;214;1179;143;214;0,61;21,83;19,23;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
41;21100817119;"Research in Number Theory";journal;"23639555";0,595;Q2;10;81;210;1962;125;210;0,57;24,22;19,85;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q2)";"Mathematics"
42;27417;"Transformation Groups";journal;"1531586X, 10834362";0,844;Q1;37;85;208;2362;127;208;0,54;27,79;23,02;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
43;23199;"Annales de l'Institut Fourier";journal;"03730956";1,261;Q1;55;58;192;1698;187;192;0,80;29,28;17,48;0;1;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
44;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,490;Q1;61;74;192;3127;310;192;1,45;42,26;14,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
45;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,339;Q3;30;39;182;780;74;180;0,39;20,00;43,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
46;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,560;Q2;32;55;179;1182;96;179;0,54;21,49;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
47;23933;"Journal of Lie Theory";journal;"09495932";0,317;Q3;27;51;169;1374;68;169;0,44;26,94;17,28;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
48;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,431;Q3;38;42;167;935;82;166;0,44;22,26;9,72;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
49;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,932;Q1;58;69;166;2762;332;163;1,85;40,03;23,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
50;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,469;Q2;35;43;162;903;110;162;0,58;21,00;26,44;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
51;24618;"Algebra Universalis";journal;"14208911, 00025240";0,569;Q2;32;31;161;646;88;161;0,55;20,84;10,34;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2); Logic (Q2)";"Mathematics"
52;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,368;Q3;22;93;163;1525;109;161;0,69;16,40;18,30;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
53;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,350;Q3;21;46;161;1241;81;161;0,36;26,98;10,91;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
54;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,654;Q2;51;31;156;885;148;156;0,89;28,55;15,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
55;25307;"Calcolo";journal;"11265434, 00080624";0,776;Q1;39;56;144;1772;219;144;1,32;31,64;33,64;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q2)";"Mathematics"
56;26467;"Fibonacci Quarterly";journal;"00150517";0,293;Q3;29;38;144;330;51;143;0,35;8,68;5,88;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q3)";"Mathematics"
57;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,469;Q2;42;94;135;2357;156;135;0,84;25,07;30,98;0;1;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
58;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,327;Q3;38;91;134;2494;82;130;0,55;27,41;27,57;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
59;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,637;Q2;20;41;130;896;115;130;0,82;21,85;29,52;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
60;144635;"Algebra and Logic";journal;"00025232";0,625;Q2;28;23;129;438;64;129;0,35;19,04;26,67;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q2); Analysis (Q2); Logic (Q2)";"Mathematics"
61;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,308;Q3;13;32;127;810;111;127;0,92;25,31;36,00;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
62;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,463;Q2;27;89;128;2539;133;126;1,15;28,53;28,57;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Computer Networks and Communications (Q3)";"Computer Science; Mathematics"
63;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,488;Q2;26;23;127;481;52;126;0,33;20,91;17,14;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
64;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,385;Q3;25;36;129;1323;215;126;1,94;36,75;22,37;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
65;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,654;Q2;32;48;122;1236;94;121;0,52;25,75;19,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Algebra and Number Theory (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
66;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,875;Q1;81;41;121;1564;229;121;1,57;38,15;11,11;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
67;23965;"Journal of Operator Theory";journal;"03794024";0,545;Q2;41;42;121;1230;96;121;0,83;29,29;18,57;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
68;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,264;Q4;11;39;119;646;40;119;0,38;16,56;17,65;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
69;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,802;Q1;25;43;119;1428;111;119;0,75;33,21;14,81;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
70;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,125;Q4;13;44;114;696;21;112;0,19;15,82;27,50;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
71;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,389;Q3;16;28;111;493;41;111;0,37;17,61;18,75;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q3)";"Mathematics"
72;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,115;Q1;55;42;113;1277;184;111;1,87;30,40;20,65;0;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
73;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,593;Q2;20;26;107;815;101;106;0,96;31,35;29,17;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
74;21101081704;"Advanced Studies: Euro-Tbilisi Mathematical Journal";journal;"26679930";0,224;Q4;5;46;104;968;57;104;0,55;21,04;30,77;0;0;Georgia;Eastern Europe;"Tbilisi Centre for Mathematical Sciences";"2021-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
75;25744;"Order";journal;"15729273, 01678094";0,409;Q3;27;65;102;1355;59;102;0,57;20,85;19,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
76;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,318;Q3;8;30;93;476;57;92;0,68;15,87;25,00;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
77;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";0,604;Q2;7;37;91;737;118;91;1,41;19,92;22,06;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
78;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,225;Q4;4;26;88;451;26;86;0,31;17,35;29,63;0;2;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
79;21101019621;"Cubo";journal;"07167776, 07190646";0,206;Q4;6;20;83;394;57;83;0,65;19,70;23,81;0;0;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
80;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,214;Q4;5;30;81;483;40;81;0,48;16,10;29,27;0;0;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
81;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,201;Q4;12;23;75;364;29;74;0,44;15,83;20,00;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
82;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";1,021;Q1;18;32;73;1285;135;73;1,89;40,16;20,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
83;21100794599;"Special Matrices";journal;"23007451";0,404;Q3;12;23;73;427;52;73;0,82;18,57;22,64;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
84;21101071257;"Advances in Continuous and Discrete Models";journal;"27314235";0,504;Q2;7;46;72;1631;162;72;2,25;35,46;20,43;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2022-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
85;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,656;Q2;13;18;72;446;48;72;0,70;24,78;28,13;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
86;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";1,483;Q1;20;25;71;1019;88;71;1,11;40,76;12,73;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
87;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";0,210;Q4;11;18;70;298;30;69;0,37;16,56;21,43;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
88;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,330;Q3;25;18;70;399;29;69;0,45;22,17;17,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
89;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,185;Q4;3;22;68;322;21;68;0,31;14,64;27,03;0;1;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
90;21100867476;"Discrete Analysis";journal;"23973129";1,062;Q1;13;17;66;514;62;66;0,91;30,24;7,32;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
