Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,562;Q1;86;70;177;3084;338;176;1,60;44,06;15,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,516;Q1;211;350;949;15282;2134;949;2,02;43,66;23,71;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,140;Q4;21;14;19;586;5;18;0,31;41,86;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,482;Q2;88;25;82;1046;84;79;0,81;41,84;20,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;22993;"Parasitology";journal;"14698161, 00311820";1,035;Q1;129;166;520;6571;1105;520;1,93;39,58;29,48;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
16;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,707;Q1;45;34;91;1315;95;90;1,08;38,68;25,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;21489;"Ethology";journal;"14390310, 01791613";0,977;Q1;86;79;235;3029;290;235;1,13;38,34;34,09;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;38539;"Animal Welfare";journal;"09627286";0,527;Q2;78;29;84;1054;72;84;0,67;36,34;34,78;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
19;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,231;Q3;37;25;80;899;33;80;0,44;35,96;19,05;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;24104;"Acta Zoologica";journal;"14636395, 00017272";0,468;Q2;43;31;88;1083;74;87;0,70;34,94;29,58;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;17689;"Avian Pathology";journal;"03079457, 14653338";0,652;Q1;95;70;250;2428;341;248;1,42;34,69;25,76;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
22;24011;"Tropical Zoology";journal;"19709528, 03946975";0,155;Q4;27;14;68;469;15;67;0,25;33,50;9,52;1;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;5300152613;"Animal";journal;"1751732X, 17517311";;-;122;203;805;6753;784;804;0,99;33,27;31,44;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
24;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,576;Q2;41;52;198;1706;175;196;0,86;32,81;34,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,426;Q2;52;54;172;1765;113;172;0,59;32,69;13,43;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
26;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,242;Q3;36;16;53;515;12;53;0,09;32,19;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,300;Q3;44;35;113;1122;52;112;0,48;32,06;30,77;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
28;19524;"Veterinary Journal";journal;"15322971, 10900233";0,736;Q1;126;83;226;2574;198;186;0,80;31,01;20,81;18;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
29;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,245;Q3;69;43;174;1330;72;174;0,38;30,93;28,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
30;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,385;Q2;47;51;114;1568;108;111;0,90;30,75;35,64;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
31;22021;"Ibis";journal;"1474919X, 00191019";1,008;Q1;90;82;256;2511;300;252;1,05;30,62;18,46;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;21989;"Herpetological Journal";journal;"02680130";0,832;Q1;42;26;84;775;75;84;1,06;29,81;22,50;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q1); Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,454;Q2;52;56;158;1642;107;154;0,66;29,32;24,44;7;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
34;21100826272;"European Zoological Journal";journal;"24750263";0,311;Q3;45;85;258;2486;135;251;0,54;29,25;48,55;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
35;24119;"African Zoology";journal;"15627020";0,367;Q2;34;34;175;976;62;175;0,35;28,71;26,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,458;Q2;134;45;224;1283;186;221;0,70;28,51;16,67;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
37;23257;"New Zealand Journal of Zoology";journal;"03014223";0,475;Q2;39;47;98;1312;78;98;0,86;27,91;25,00;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
38;21017;"Bird Conservation International";journal;"09592709, 14740001";0,424;Q2;51;28;85;781;47;85;0,49;27,89;24,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;24606;"Anthrozoos";journal;"08927936";0,209;Q4;69;25;79;694;17;79;0,12;27,76;57,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
40;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,612;Q1;86;90;303;2491;230;302;0,67;27,68;18,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,605;Q2;87;42;133;1088;154;132;1,17;25,90;29,79;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,862;Q1;88;66;200;1698;274;200;1,21;25,73;38,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
43;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,229;Q3;57;29;91;717;47;91;0,46;24,72;20,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
44;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,151;Q4;37;28;68;683;21;68;0,36;24,39;31,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
45;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,569;Q2;57;54;181;1281;172;180;0,80;23,72;30,77;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
46;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,399;Q2;60;39;143;893;95;143;0,76;22,90;18,68;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
47;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,258;Q3;81;100;163;2132;81;162;0,44;21,32;28,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;22626;"Laboratory Animals";journal;"00236772, 17581117";0,376;Q2;77;60;174;1186;140;168;0,73;19,77;21,09;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
49;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,136;Q4;39;58;141;1136;19;141;0,14;19,59;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
50;22654;"Ringing and Migration";journal;"03078698, 21598355";0,292;Q3;21;23;77;436;14;65;0,15;18,96;19,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
51;24587;"Zoology in the Middle East";journal;"09397140";0,192;Q4;26;44;84;800;16;84;0,18;18,18;7,46;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
52;39604;"British Poultry Science";journal;"00071668, 14661799";0,424;Q2;105;146;431;2607;293;430;0,63;17,86;23,51;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Medicine"
53;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,216;Q3;28;7;46;105;14;46;0,16;15,00;17,39;1;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21518;"British Birds";journal;"00070335";0,384;Q2;24;20;69;268;18;69;0,20;13,40;0,00;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
55;21988;"Herpetological Bulletin";journal;"14730928";0,105;Q4;14;4;65;52;1;65;0,02;13,00;25,00;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
56;27232;"Lab Animal";journal;"15484475, 00937355";0,159;Q4;45;57;108;675;16;108;0,13;11,84;41,18;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
57;21697;"Animal Genetics";journal;"02689146, 13652052";0,503;Q2;92;143;494;1549;454;469;0,90;10,83;31,68;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,241;Q3;39;60;97;575;52;97;0,50;9,58;24,27;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
59;24744;"British Wildlife";journal;"09580956";0,287;Q3;19;100;292;533;37;197;0,12;5,33;7,55;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;15015;"Agricultural History Review";journal;"00021490";0,218;Q3;22;21;46;77;7;46;0,06;3,67;8,00;11;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
61;83409;"Animal Science";journal;"13577298";0,872;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
62;17600155124;"Current Zoology";journal;"16745507";0,122;Q4;51;0;5;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
