Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,272;Q1;152;124;376;3684;1248;347;3,14;29,71;37,83;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;19884;"Spinal Cord";journal;"14765624, 13624393";0,613;Q2;126;133;372;3431;682;330;1,86;25,80;20,51;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
13;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,591;Q2;92;137;354;3346;522;314;1,41;24,42;29,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
14;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,517;Q1;178;129;347;6160;1919;342;5,10;47,75;33,92;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
15;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,410;Q3;74;93;340;1350;253;314;0,57;14,52;15,79;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
16;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,734;Q2;98;100;334;2626;638;315;1,85;26,26;33,26;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
17;14340;"Brain Injury";journal;"1362301X, 02699052";0,573;Q2;119;152;327;6246;553;321;1,47;41,09;51,48;58;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
18;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,654;Q2;79;91;308;2684;450;260;1,27;29,49;30,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
19;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,380;Q1;112;122;306;2717;923;289;3,00;22,27;44,67;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
20;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,327;Q3;98;166;292;13509;299;276;1,24;81,38;30,98;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Neuroscience"
21;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,257;Q1;146;98;282;4380;864;272;2,58;44,69;47,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
22;20106;"CNS Drugs";journal;"11791934, 11727047";1,443;Q1;129;91;269;6210;1385;245;4,89;68,24;36,26;32;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,020;Q1;123;102;261;4851;626;259;1,89;47,56;37,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
24;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,029;Q1;95;57;248;2224;715;238;2,37;39,02;36,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
25;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,981;Q2;119;93;245;3385;509;227;1,73;36,40;50,00;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
26;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,815;Q2;86;61;241;2272;652;219;2,90;37,25;35,92;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
27;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q3;82;69;218;2825;224;202;0,77;40,94;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
28;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,989;Q2;85;67;216;1262;402;188;1,39;18,84;37,95;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
29;21935;"Pain Clinic";journal;"01691112, 15685691";0,148;Q4;20;61;210;1244;35;209;0,11;20,39;33,49;3;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
30;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,487;Q3;78;56;205;1315;244;182;0,97;23,48;29,79;14;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
31;18619;"Practical Neurology";journal;"14747758, 14747766";0,155;Q4;56;77;200;1048;32;121;0,18;13,61;16,47;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
32;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,183;Q1;113;70;194;2612;577;192;2,30;37,31;28,13;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
33;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,341;Q1;108;68;194;2546;600;182;2,71;37,44;33,70;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
34;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,828;Q2;121;118;180;3038;451;127;2,35;25,75;26,94;29;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
35;17980;"Neuropathology";journal;"09196544, 14401789";0,658;Q2;69;86;166;2215;251;158;1,37;25,76;23,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;17468;"Neurocase";journal;"13554794, 14653656";0,945;Q2;71;44;152;1636;276;150;1,65;37,18;41,57;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
37;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,274;Q3;54;50;125;1127;94;75;0,86;22,54;40,00;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
38;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,741;Q2;77;46;123;1235;195;108;1,34;26,85;42,71;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
39;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,824;Q1;181;38;123;2571;726;90;5,60;67,66;35,62;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
40;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,557;Q2;75;37;122;1444;150;108;1,13;39,03;63,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
41;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,807;Q2;76;49;120;1439;238;88;1,92;29,37;35,12;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
42;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,166;Q3;31;35;110;1231;39;98;0,38;35,17;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
43;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,116;Q4;15;0;103;0;14;91;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
44;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,613;Q1;163;33;98;1083;456;94;4,32;32,82;40,36;6;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;16187;"International MS Journal";journal;"13528963, 14693410";0,271;Q3;26;15;68;464;50;64;0,58;30,93;27,27;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
46;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,178;Q3;23;19;66;268;17;48;0,24;14,11;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
47;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,121;Q4;28;28;58;453;9;58;0,16;16,18;27,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
48;14258;"BMC Neurology";journal;"14712377";0,812;Q2;94;48;54;1591;135;54;2,53;33,15;37,21;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
49;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,391;Q3;24;0;49;0;32;47;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
50;14843;"Cephalalgia, Supplement";journal;"08001952";0,742;Q2;27;0;31;0;60;30;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2001, 2003-2004";"Neurology (clinical) (Q2)";"Medicine"
51;500147001;"Headache Currents";journal;"17435013, 17435005";0,421;Q3;9;16;24;858;15;12;0,63;53,63;19,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2006";"Neurology (clinical) (Q3)";"Medicine"
52;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,190;Q3;28;0;15;0;6;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
53;6400153146;"Head and Face Medicine";journal;"1746160X";0,126;Q4;47;37;14;63;3;12;0,21;1,70;25,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
54;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";0,495;Q3;207;146;13;3304;14;12;1,08;22,63;18,92;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
55;145679;"European Journal of Neurology, Supplement";journal;"14710552";0,365;Q3;16;0;12;0;23;12;1,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
56;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";;-;5;26;0;1066;0;0;0,00;41,00;31,63;0;0;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";;-;100;62;0;1602;0;0;0,00;25,84;24,49;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology";"Neuroscience"
58;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";;-;24;9;0;193;0;0;0,00;21,44;21,43;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
59;5700191214;"Molecular Neurodegeneration";journal;"17501326";;-;115;19;0;1233;0;0;0,00;64,89;36,99;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience; Molecular Biology; Neurology (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";;-;4;14;0;405;0;0;0,00;28,93;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
