Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,116;Q4;24;144;516;2531;44;510;0,06;17,58;10,77;0;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
16;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,116;Q4;21;22;64;500;10;63;0,21;22,73;7,89;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
18;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,103;Q4;7;20;6;424;0;6;0,00;21,20;5,56;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
19;18228;"Historia medicinae veterinariae";journal;"01051423";0,102;Q4;4;15;12;0;0;12;0,00;0,00;100,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
20;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,102;Q4;11;93;10;1653;0;10;0,00;17,77;13,64;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,102;Q4;8;30;13;498;0;13;0,00;16,60;17,39;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;78356;"Salzburger Beitrage zur Paracelsusforschung";journal;"05583489";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Austria;Western Europe;"Norting-Verl";"1972, 1975, 1981, 1984, 1987-1988, 1995-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
23;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
24;94528;"Osterreichische Arztezeitung";journal;"00298786";0,101;Q4;1;0;50;0;0;30;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Aerztekammer";"1973-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
25;83480;"Osterreichische Krankenpflegezeitschrift";journal;"03034461";0,100;Q4;2;74;228;0;0;228;0,00;0,00;45,45;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"1974-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
26;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;57;28;852;2;28;0,07;14,95;27,38;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
27;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";;-;7;38;0;656;0;0;0,00;17,26;5,71;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology; Urology";"Medicine"
