Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,199;Q3;13;24;80;1233;9;75;0,08;51,38;21,88;0;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
12;19893;"Canadian Modern Language Review";journal;"00084506";0,333;Q2;61;17;99;833;43;85;0,45;49,00;69,57;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
13;19700202712;"Acta Academica";journal;"05872405";0,138;Q3;13;38;42;1814;4;42;0,10;47,74;43,10;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;19700171309;"Studies in Social Justice";journal;"19114788";0,170;Q3;21;12;15;537;4;12;0,27;44,75;60,00;1;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,157;Q4;27;31;101;1361;25;98;0,11;43,90;56,67;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
16;5600153103;"Tocqueville Review";journal;"0730479X";0,140;Q3;7;25;21;1087;3;16;0,14;43,48;36,00;2;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,101;Q3;8;16;14;690;3;14;0,21;43,13;42,31;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
18;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,178;Q2;22;18;48;775;8;43;0,16;43,06;47,83;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
19;15617;"Journal of Comparative Family Studies";journal;"00472328";0,213;Q2;47;36;110;1505;43;102;0,33;41,81;53,45;14;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
20;14979;"ACME";journal;"14929732";0,351;Q2;44;19;81;792;67;74;0,52;41,68;37,50;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
21;100147334;"Canadian Journal of Education";journal;"03802361";0,315;Q3;43;26;122;1046;71;116;0,37;40,23;52,94;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
22;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,217;Q3;33;49;143;1965;48;143;0,27;40,10;58,76;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
23;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,105;Q3;7;29;88;1159;7;85;0,02;39,97;53,57;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
24;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;24;81;952;10;79;0,14;39,67;61,90;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;24758;"Prairie Forum";journal;"03176282";0,167;Q3;9;12;56;463;4;49;0,11;38,58;33,33;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
26;12637;"Canadian Journal of Urban Research";journal;"11883774";0,356;Q2;22;21;59;802;19;55;0,18;38,19;57,14;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
27;5600152960;"Diaspora";journal;"10442057";0,139;Q2;15;17;62;645;3;61;0,08;37,94;53,85;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,181;Q2;21;25;53;933;19;41;0,28;37,32;77,36;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
29;14868;"Labour, Capital and Society";journal;"07061706";0,159;Q3;14;12;30;445;5;25;0,21;37,08;10,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
30;18100156705;"Innovation Journal";journal;"17153816";0,147;Q4;21;24;20;859;0;19;0,00;35,79;40,48;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
31;24424;"Canadian Review of American Studies";journal;"00077720";0,101;Q4;8;17;23;603;2;21;0,09;35,47;30,00;1;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,567;Q1;45;26;69;905;55;59;0,62;34,81;45,28;8;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Social Sciences (miscellaneous) (Q1); Law (Q2)";"Social Sciences"
33;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,307;Q3;52;53;126;1800;90;116;0,64;33,96;66,18;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
34;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,206;Q3;22;17;30;571;14;30;0,24;33,59;53,33;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
35;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;5;0;167;0;0;0,00;33,40;50,00;3;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
36;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,263;Q3;40;35;98;1162;57;94;0,35;33,20;25,71;17;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,153;Q4;20;13;73;428;13;65;0,15;32,92;48,15;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
38;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,141;Q3;13;16;54;522;4;50;0,08;32,63;50,00;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
39;21562;"Environments";journal;"07116780";0,106;Q4;18;8;53;252;2;38;0,00;31,50;33,33;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
40;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,535;Q2;90;27;140;806;208;122;1,20;29,85;50,79;10;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
41;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,141;Q2;19;34;26;1010;7;26;0,27;29,71;47,50;1;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
42;42008;"Anthropologica";journal;"00035459";0,195;Q2;22;42;86;1223;16;82;0,20;29,12;45,71;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,102;Q3;4;12;14;330;0;11;0,00;27,50;27,27;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
44;25795;"International Journal";journal;"2052465X, 00207020";0,195;Q3;28;64;190;1656;42;174;0,17;25,88;37,68;7;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
45;4700152870;"Journal of Educational Thought";journal;"00220701";0,195;Q3;12;23;60;560;14;51;0,13;24,35;63,89;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q3)";"Social Sciences"
46;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;29;89;690;4;85;0,03;23,79;48,15;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q4;2;11;25;251;1;25;0,07;22,82;80,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
48;22632;"Geomatica";journal;"19254296, 11951036";0,127;Q4;24;39;126;850;16;101;0,13;21,79;30,00;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;67;218;1325;20;194;0,08;19,78;49,32;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
50;21100286987;"Canadian Woman Studies";journal;"07133235";0,113;Q4;11;40;73;776;4;70;0,05;19,40;96,36;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,261;Q3;45;65;276;1232;151;260;0,42;18,95;41,98;6;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
52;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;14;91;262;0;52;0,00;18,71;50,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;144809;"Perspectives on Labour and Income";journal;"08408750";0,180;Q3;18;17;65;206;37;64;0,63;12,12;68,75;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
54;25121;"Geopolitics of Energy";journal;"02731371";0,120;Q4;7;25;61;239;3;59;0,05;9,56;7,41;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
55;14660;"Plan Canada";journal;"00320544";0,103;Q4;9;55;174;302;8;136;0,04;5,49;35,29;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
56;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;30;50;80;1;39;0,02;2,67;23,81;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
57;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;41;134;0;12;115;0,09;0,00;42,11;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
58;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q3;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;26890;"Health Reports";journal;"12091367, 08406529";1,022;Q1;69;29;75;0;188;73;2,52;0,00;60,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
61;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,129;Q4;14;0;38;0;14;37;0,12;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
62;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,204;Q3;20;22;69;0;19;63;0,25;0,00;13,64;2;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
63;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,100;-;3;0;39;0;3;37;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
64;21100266577;"Proceedings of the 6th IASTED International Conference on Web-Based Education, WBE 2007";conference and proceedings;"-";0,106;-;8;0;116;0;25;115;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
65;19600157718;"Proceedings of the 8th IASTED International Conference on Web-based Education, WBE 2009";conference and proceedings;"-";0,110;-;4;0;63;0;9;61;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
66;16504;"SIMILE";journal;"14966603";0,128;Q3;10;0;15;0;6;12;0,25;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q3); Library and Information Sciences (Q4)";"Social Sciences"
67;21100304221;"TAC/ATC 2007 - 2007 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - An Economic Enabler";conference and proceedings;"-";0,106;-;6;0;88;0;6;87;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
68;21100298608;"TAC/ATC 2008 - 2008 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - A Key to a Sustainable Future";conference and proceedings;"-";0,107;-;8;0;108;0;8;107;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
69;21100298663;"TAC/ATC 2009 - 2009 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation in a Climate of Change";conference and proceedings;"-";0,101;-;5;0;111;0;4;110;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
70;5700153969;"University of Toronto Law Journal";journal;"00420220";0,335;Q2;21;48;35;0;27;34;0,77;0,00;33,33;6;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
