Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;21100201312;"Catalysis";book series;"01400568, 14651920";0,249;Q4;15;14;28;1689;29;17;1,10;120,64;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
14;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,170;Q4;12;7;9;810;4;8;0,00;115,71;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
15;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,216;Q3;18;12;49;1302;60;24;1,39;108,50;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
16;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,121;Q4;11;41;81;4443;36;6;0,43;108,37;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
17;26420;"Organometallic Chemistry";book series;"03010074";0,517;Q2;14;7;6;748;11;5;1,83;106,86;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
18;21100466737;"eMagRes";book series;"20556101";0,423;Q3;24;5;69;531;90;67;0,87;106,20;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
19;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,164;Q4;10;26;77;2655;55;11;0,44;102,12;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
20;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,105;Q4;13;89;216;8647;71;14;0,41;97,16;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,130;Q4;12;40;185;3805;53;1;0,36;95,13;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
22;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";0,130;Q4;5;15;57;1347;18;1;0,31;89,80;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
23;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,266;Q3;11;18;194;1566;105;17;0,31;87,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q4)";"Chemistry; Medicine"
24;26547;"Geological Society Special Publication";book series;"03058719";0,740;Q1;158;240;795;19965;2138;304;2,69;83,19;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Water Science and Technology (Q1); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;8;41;640;0;7;0,00;80,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,244;Q4;13;13;9;893;11;8;0,00;68,69;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,468;Q2;49;86;198;5748;253;12;1,37;66,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
28;21100905998;"Middle Kingdom Studies";book series;"25150944";0,104;Q4;1;12;11;790;1;7;0,33;65,83;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,184;Q2;11;18;43;1182;13;39;0,29;65,67;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
30;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,130;Q4;14;5;18;328;3;7;0,08;65,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
31;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,194;Q4;20;11;25;680;35;20;1,36;61,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
32;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";0,101;Q4;3;35;28;2154;2;26;0,00;61,54;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,110;Q4;11;12;68;734;27;15;0,45;61,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,110;Q3;9;13;42;770;4;36;0,13;59,23;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
35;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,111;Q3;3;18;88;1026;13;83;0,14;57,00;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,431;Q2;24;9;17;496;22;9;1,29;55,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
37;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,130;Q4;10;1;50;55;27;13;0,12;55,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
38;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,130;Q4;12;14;42;743;12;1;0,00;53,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
39;58669;"Research in Economic Anthropology";book series;"01901281";0,161;Q3;21;12;34;602;20;10;0,52;50,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
40;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,253;Q3;20;12;218;586;150;11;0,77;48,83;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,921;Q1;62;8;36;388;155;36;3,88;48,50;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
42;4100151509;"Advances in Group Processes";book series;"08826145";;-;31;9;27;411;17;1;0,67;45,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science";"Social Sciences"
43;21100223575;"Educational and Child Psychology";book series;"02671611";0,235;Q4;32;34;97;1506;72;84;0,89;44,29;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
44;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,130;Q2;1;47;20;2071;1;1;0,05;44,06;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,130;Q4;9;49;36;2135;42;5;1,42;43,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
46;4800153109;"Advances in Taxation";book series;"10587497";0,130;Q4;10;8;33;347;11;20;0,04;43,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;4000152128;"Advances in Gender Research";book series;"15292126";0,218;Q2;16;36;65;1538;33;10;0,57;42,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
48;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,109;Q4;12;42;32;1785;6;30;0,19;42,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
49;4100151512;"Research in Labor Economics";book series;"01479121";0,431;Q2;28;11;26;465;19;17;0,68;42,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,362;Q2;20;13;32;486;23;30;0,65;37,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
51;21101046738;"New Directions in Book History";book series;"26346117, 26346125";;-;4;56;86;1940;1;0;0,02;34,64;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
52;4400151741;"Research on Economic Inequality";book series;"10492585";0,176;Q3;19;12;32;404;6;8;0,26;33,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,790;Q2;106;1;266;32;328;44;1,16;32,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q2)";"Earth and Planetary Sciences"
54;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,142;Q3;8;14;48;334;18;19;0,50;23,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
55;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,112;Q4;25;153;1725;3159;138;1591;0,05;20,65;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
56;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,102;Q3;3;25;75;261;2;70;0,02;10,44;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
57;21100258736;"Advanced Series in Management";book series;"18776361";0,104;Q4;16;0;108;0;41;63;0,43;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
58;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,189;Q3;12;0;15;0;5;7;0,22;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;4000152117;"Advances in Econometrics";book series;"07319053";0,204;Q4;29;0;63;0;24;41;0,38;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
60;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,107;Q4;15;0;21;0;9;13;0,14;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
61;5000157601;"Advances in Special Education";book series;"02704013";0,130;Q4;10;0;36;0;12;10;0,39;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
62;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,105;Q4;13;0;11;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100264891;"Applications of Management Science";book series;"02768976";0,155;Q4;10;0;20;0;12;20;0,73;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
64;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,459;Q2;13;0;3;0;9;2;4,00;0,00;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
65;4100151544;"International Finance Review";book series;"15693767";0,282;Q3;16;0;41;0;29;4;0,76;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q3)";"Economics, Econometrics and Finance"
66;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,130;Q4;19;0;108;0;42;1;0,34;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
67;21100877821;"Minnesota Symposia on Child Psychology Series";book series;"00769266";0,106;Q4;2;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2012, 2018";"Developmental and Educational Psychology (Q4)";"Psychology"
68;28372;"Oceanography and Marine Biology";book series;"00783218";0,993;Q1;59;0;25;0;148;9;5,50;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,533;Q2;47;0;40;0;58;40;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
70;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;23;54;0;6;33;0,11;0,00;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
71;21100265102;"Research in Consumer Behavior";book series;"08852111";0,245;Q3;18;0;25;0;12;11;0,31;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting"
72;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,119;Q3;11;0;61;0;10;24;0,18;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
73;4100151543;"Research in Finance";book series;"01963821";0,168;Q4;9;0;24;0;12;19;0,30;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
74;4000152135;"Research in Global Strategic Management";book series;"10644857";0,104;Q4;14;0;10;0;8;9;0,80;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q4)";"Business, Management and Accounting"
75;16888;"Research in Rural Sociology and Development";book series;"10571922";0,165;Q4;19;0;9;0;4;7;0,44;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
76;87493;"SPR Electrochemistry";book series;"03059979";0,569;Q3;10;0;6;0;21;5;3,50;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry (Q3)";"Chemistry"
77;21100873477;"Studies in Writing";book series;"15726304";0,130;Q3;21;0;51;0;68;1;0,86;0,00;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
