Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,194;Q3;8;22;122;1415;114;122;1,12;64,32;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100455214;"Caritas et Veritas";journal;"18050948";0,121;Q3;3;7;86;447;4;81;0,07;63,86;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,184;Q3;12;11;26;702;20;26;0,53;63,82;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
23;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";0,146;Q4;4;14;45;874;27;45;0,65;62,43;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;16515;"Photosynthetica";journal;"03003604, 15739058";0,545;Q2;87;47;231;2899;605;227;2,39;61,68;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,241;Q2;9;9;60;552;29;56;0,35;61,33;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,317;Q2;27;46;153;2793;259;153;1,88;60,72;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";0,934;Q1;37;44;120;2590;811;120;5,79;58,86;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,176;Q3;10;21;83;1201;20;79;0,28;57,19;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
29;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";0,104;Q4;1;21;51;1197;2;42;0,00;57,00;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History (Q4)";"Arts and Humanities"
30;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,181;Q4;11;25;92;1416;37;92;0,34;56,64;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";0,115;Q3;1;5;18;283;2;14;0,11;56,60;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21100981177;"Silva Gabreta";journal;"12117420";0,274;Q2;3;5;17;283;13;17;0,60;56,60;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Forestry (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,241;Q3;12;27;63;1516;83;63;1,24;56,15;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
34;21100875677;"Modern Africa";journal;"25707558, 23363274";0,175;Q2;4;7;29;393;22;28;0,45;56,14;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
35;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,452;Q2;63;35;135;1944;169;135;1,24;55,54;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
36;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,212;Q3;21;30;91;1648;81;91;0,75;54,93;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
37;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,185;Q3;6;8;49;438;26;45;0,61;54,75;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
38;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,300;Q2;15;15;54;815;19;54;0,23;54,33;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;21100264880;"Orbis Scholae";journal;"18024637";0,194;Q4;11;7;48;379;32;41;0,26;54,14;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
40;21101039448;"Journal of Vertebrate Biology";journal;"26947684";0,530;Q2;39;32;118;1722;197;118;1,46;53,81;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,252;Q1;7;30;98;1573;23;98;0,20;52,43;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;18400156716;"Fottea";journal;"18025439, 18054927";0,452;Q2;33;21;61;1098;115;61;1,25;52,29;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
43;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,260;Q2;8;12;38;617;24;37;0,48;51,42;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
44;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,242;Q3;14;24;108;1219;86;75;1,00;50,79;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
45;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,119;Q2;6;18;76;906;9;76;0,12;50,33;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,313;Q2;34;47;152;2344;226;152;1,43;49,87;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
47;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,144;Q4;9;5;54;249;17;50;0,17;49,80;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
48;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,496;Q2;31;24;78;1190;187;78;2,00;49,58;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
49;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,174;Q4;17;18;57;891;42;56;0,56;49,50;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,223;Q3;13;12;35;589;31;35;0,70;49,08;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
51;21101017031;"West Bohemian Historical Review";journal;"18045480, 25710362";0,101;Q4;2;15;37;736;1;37;0,04;49,07;Czech Republic;Eastern Europe;"University of West Bohemia";"2019-2023";"History (Q4)";"Arts and Humanities"
52;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,209;Q3;7;10;32;488;16;31;0,60;48,80;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
53;21101168879;"Cornova";journal;"27879151, 18046983";0,101;Q4;1;8;31;388;1;30;0,06;48,50;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
54;17700154925;"Cesky Lid";journal;"00090794";0,179;Q2;9;19;58;908;24;58;0,43;47,79;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
55;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,214;Q3;7;12;88;573;56;87;0,43;47,75;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q3)";"Social Sciences"
56;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";0,110;Q3;2;10;73;474;5;67;0,08;47,40;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
57;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";0,101;Q4;2;11;29;513;7;29;0,29;46,64;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
58;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,190;Q2;17;31;126;1443;60;117;0,48;46,55;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
59;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,160;Q4;22;16;57;729;30;53;0,42;45,56;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,140;Q4;7;11;68;496;33;63;0,46;45,09;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
61;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,390;Q3;50;22;94;987;123;94;1,50;44,86;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
62;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";0,100;Q4;1;54;88;2420;2;78;0,02;44,81;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
63;22779;"Archiv Orientalni";journal;"00448699";0,107;Q3;6;22;75;981;10;68;0,05;44,59;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
64;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";0,151;Q3;2;9;54;398;15;54;0,37;44,22;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;18112;"Sociologicky Casopis";journal;"00380288";0,198;Q3;25;32;78;1395;57;77;0,82;43,59;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
66;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,162;Q3;18;33;96;1435;49;88;0,48;43,48;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
67;24002;"Physiological Research";journal;"08628408, 18029973";0,584;Q2;82;133;417;5756;991;409;2,03;43,28;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;5400152632;"Horticultural Science";journal;"0862867X";0,303;Q2;30;27;75;1146;106;75;1,14;42,44;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
69;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";0,178;Q2;2;25;46;1055;12;43;0,26;42,20;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
70;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,374;Q2;29;35;107;1470;201;107;1,93;42,00;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
71;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,133;Q4;17;31;89;1302;26;89;0,35;42,00;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
72;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,102;Q4;1;7;22;289;1;16;0,07;41,29;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
73;21101038820;"Medialni Studia";journal;"18019978, 24644846";0,113;Q4;2;4;41;165;8;37;0,24;41,25;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"2019-2023";"Communication (Q4)";"Social Sciences"
74;18703;"Psychiatrie";journal;"12117579, 12126845";0,111;Q4;9;9;152;371;3;129;0,02;41,22;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
75;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,202;Q3;6;27;63;1101;62;59;1,12;40,78;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
76;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";0,101;Q4;1;7;36;282;2;36;0,09;40,29;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
77;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,324;Q3;9;11;44;442;42;43;0,88;40,18;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,238;Q3;23;24;62;962;63;60;1,15;40,08;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,536;Q2;70;63;233;2523;662;231;2,77;40,05;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
80;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,232;Q3;20;40;119;1595;143;119;1,16;39,88;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
81;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,324;Q3;26;12;97;475;101;97;0,95;39,58;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
82;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,349;Q3;54;49;165;1923;284;165;1,63;39,24;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
83;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,138;Q2;12;10;78;392;11;78;0,12;39,20;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,363;Q2;38;25;63;973;122;63;2,07;38,92;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
85;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,328;Q3;15;16;51;621;58;51;1,06;38,81;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
86;21100200031;"Religio";journal;"23364475, 12103640";0,136;Q2;8;25;28;963;3;27;0,11;38,52;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
87;15073;"Folia Biologica";journal;"25337602, 00155500";0,265;Q3;37;18;73;691;66;71;0,87;38,39;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,221;Q3;6;23;61;879;44;59;0,71;38,22;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
89;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,181;Q3;25;24;188;916;132;188;0,62;38,17;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
