Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700201037;"CoDesign";journal;"15710882, 17453755";0,764;Q1;37;28;72;1312;252;68;3,55;46,86;51,56;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
12;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,719;Q1;52;75;114;4886;515;112;4,19;65,15;21,52;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
13;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,679;Q1;76;23;79;1764;287;74;3,67;76,70;37,68;0;8;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
14;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,660;Q1;40;107;313;5401;1070;312;3,13;50,48;23,01;0;11;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
15;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,621;Q1;40;50;87;2792;289;83;3,43;55,84;34,42;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
16;26980;"Buildings";journal;"20755309";0,605;Q1;55;2260;1152;121937;4951;1139;4,21;53,95;30,99;21;914;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
17;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,592;Q1;41;78;163;3917;589;162;3,90;50,22;42,58;1;39;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
18;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,590;Q1;48;99;296;4610;856;289;2,99;46,57;39,80;0;60;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
19;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,581;Q1;52;48;143;2335;446;140;2,85;48,65;21,66;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
20;71092;"Architectural Science Review";journal;"00038628, 17589622";0,567;Q1;45;37;136;2171;381;120;2,35;58,68;41,00;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
21;144739;"Facilities";journal;"02632772";0,547;Q1;56;58;170;3130;492;165;2,76;53,97;36,08;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
22;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,536;Q1;33;57;149;3136;414;142;2,39;55,02;27,01;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
23;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,526;Q1;20;13;50;887;109;41;2,09;68,23;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
24;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q1;78;369;1261;13999;2556;1246;1,90;37,94;20,95;0;37;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
25;21100873340;"City, Territory and Architecture";journal;"21952701";0,456;Q1;19;40;44;2158;111;44;2,63;53,95;45,88;0;29;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
26;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,453;Q1;18;38;85;1133;148;75;1,74;29,82;15,15;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
27;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,441;Q1;46;185;615;5021;1034;615;1,60;27,14;29,27;0;31;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
28;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,439;Q1;40;145;265;5208;736;265;2,68;35,92;29,56;1;113;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
29;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,430;Q1;43;51;175;2366;383;175;2,15;46,39;31,72;0;24;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
30;21100932523;"Future Cities and Environment";journal;"23639075";0,408;Q1;9;13;42;455;91;42;2,11;35,00;50,00;0;12;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
31;21101047452;"Journal of Soft Computing in Civil Engineering";journal;"25882872";0,367;-;15;28;84;1151;176;84;2,14;41,11;22,08;0;7;Iran;Middle East;"Pouyan Press";"2017-2024";"Artificial Intelligence (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
32;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,356;Q1;19;47;106;2161;168;104;1,71;45,98;44,37;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
33;11900154360;"Revista INVI";journal;"07181299, 07188358";0,343;Q1;19;35;85;1726;79;79;0,83;49,31;46,75;3;25;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
34;21100854429;"Curved and Layered Structures";journal;"23537396";0,324;Q1;22;35;68;1147;133;67;1,88;32,77;17,82;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Computational Mechanics (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
35;21101028070;"Interiority";journal;"26153386, 26146584";0,317;Q1;6;14;44;493;42;39;1,13;35,21;48,15;0;4;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
36;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,312;Q1;13;18;45;727;67;43;0,94;40,39;36,84;0;13;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
37;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,312;Q1;30;49;138;2625;228;138;1,60;53,57;48,06;0;37;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
38;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,307;Q1;11;23;99;250;98;99;0,70;10,87;17,39;0;5;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q1); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
39;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,298;Q1;15;124;477;2307;178;477;0,43;18,60;9,57;0;10;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q1); Building and Construction (Q3)";"Engineering"
40;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,295;Q1;11;47;98;1942;179;98;1,97;41,32;25,42;0;21;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Architecture (Q1); Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
41;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,294;Q1;7;55;203;1450;107;189;0,53;26,36;50,51;0;31;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Architecture (Q1); Conservation (Q1)";"Arts and Humanities; Engineering"
42;21101039225;"Vitruvio";journal;"24449091";0,289;Q2;5;17;44;296;33;39;0,93;17,41;51,43;0;12;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
43;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,288;Q2;28;172;169;6239;272;168;1,54;36,27;32,79;1;67;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
44;145103;"Nexus Network Journal";journal;"15224600";0,283;Q2;22;48;158;1218;100;147;0,58;25,38;36,84;0;7;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
45;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,280;Q2;23;109;244;4163;357;241;1,24;38,19;24,04;0;42;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
46;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,278;Q2;23;17;62;1017;60;58;1,03;59,82;30,00;0;15;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
47;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,272;Q2;21;22;91;1345;99;87;0,82;61,14;52,00;0;7;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
48;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,270;Q2;28;24;70;1185;86;67;1,05;49,38;31,25;0;13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
49;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,267;Q2;11;39;145;1953;88;143;0,64;50,08;47,92;0;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
50;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,262;Q2;23;162;479;6349;509;479;1,11;39,19;32,37;0;32;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
51;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,258;Q2;13;52;123;2137;210;123;1,82;41,10;26,76;0;16;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
52;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,250;Q2;11;67;149;1393;121;149;0,78;20,79;35,48;0;35;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
53;17700155703;"Revista 180";journal;"07182309";0,248;Q2;7;18;64;651;29;58;0,40;36,17;67,57;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
54;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,244;-;48;319;1258;5755;484;1206;0,40;18,04;21,75;0;74;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
55;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,244;Q2;33;20;42;573;42;40;0,94;28,65;22,45;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
56;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,235;Q2;11;37;106;1198;122;105;1,28;32,38;31,51;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
57;26338;"Bauphysik";trade journal;"14370980, 01715445";0,233;Q2;11;38;119;475;56;103;0,44;12,50;27,68;0;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
58;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,231;Q2;14;133;385;3491;285;385;0,71;26,25;30,21;0;28;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
59;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,230;Q2;9;283;737;2260;139;737;0,20;7,99;19,79;0;85;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
60;21101090832;"Heritage and Sustainable Development";journal;"27120554";0,230;Q2;8;19;41;514;50;41;1,10;27,05;40,91;0;9;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture (Q2); Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
61;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,226;Q2;12;17;56;694;58;56;0,95;40,82;46,51;0;9;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
62;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,221;Q2;23;181;729;5059;708;728;0,78;27,95;38,39;0;52;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering; Social Sciences"
63;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,220;Q2;21;52;149;1675;81;144;0,69;32,21;30,41;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
64;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,218;Q2;10;59;175;1191;47;168;0,24;20,19;26,79;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
65;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,217;Q2;7;12;28;406;28;28;0,95;33,83;54,29;0;5;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
66;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,213;Q2;7;21;64;832;53;63;0,71;39,62;59,57;0;15;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
67;21100901948;"Civil Engineering and Architecture";journal;"23321091, 23321121";0,211;Q2;12;290;432;8803;396;432;0,95;30,36;44,27;0;150;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
68;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,209;Q2;7;67;76;2071;68;71;1,08;30,91;41,59;0;29;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
69;21100935004;"Ri-Vista";journal;"17246768";0,208;Q2;4;41;94;984;25;81;0,30;24,00;61,82;0;12;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q2); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
70;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,203;Q2;11;33;103;222;92;85;0,78;6,73;29,23;0;5;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
71;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,199;Q2;8;101;253;3034;160;253;0,62;30,04;28,28;0;13;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
72;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,197;Q2;17;111;351;2522;183;351;0,48;22,72;33,42;0;37;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
73;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,196;Q2;10;22;49;1087;48;49;0,97;49,41;45,61;0;12;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
74;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";0,193;Q2;3;29;77;729;18;74;0,24;25,14;37,21;0;6;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
75;21100972429;"Architecture and Engineering";journal;"25000055";0,191;Q2;8;30;92;864;65;92;0,73;28,80;35,53;0;13;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering"
76;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,190;Q2;5;332;525;6539;158;523;0,30;19,70;36,35;0;126;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
77;13800154701;"Open House International";journal;"26339838, 01682601";0,188;Q2;17;41;100;2199;92;97;1,14;53,63;49,41;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
78;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,187;Q2;23;49;154;89;72;148;0,43;1,82;43,66;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
