Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,167;Q3;12;53;165;787;34;164;0,18;14,85;42,86;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
12;4000148208;"Prague medical report";journal;"23362936, 12146994";0,164;Q3;23;35;111;287;43;111;0,31;8,20;35,71;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,163;Q3;32;41;133;518;56;133;0,37;12,63;33,88;0;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,141;Q3;18;180;582;3728;137;552;0,23;20,71;31,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,140;Q3;9;68;213;1553;19;213;0,11;22,84;44,52;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,139;Q3;15;26;101;235;21;100;0,25;9,04;38,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
17;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,138;Q3;19;193;604;4485;155;539;0,27;23,24;27,66;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,135;Q3;8;10;30;259;13;30;0,10;25,90;30,77;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;18703;"Psychiatrie";journal;"12117579, 12126845";0,135;Q4;9;53;164;1459;39;162;0,28;27,53;40,83;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
20;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,132;Q4;6;29;74;826;21;74;0,29;28,48;40,78;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
21;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,130;Q3;10;48;132;1037;28;111;0,19;21,60;49,02;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
22;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,127;Q4;6;41;98;861;8;98;0,11;21,00;51,61;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
23;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,124;Q3;11;20;86;315;4;86;0,03;15,75;45,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
24;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,123;Q3;6;21;81;465;5;73;0,08;22,14;34,38;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
25;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,122;Q4;10;55;135;821;22;127;0,20;14,93;38,98;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23096;"Cor et Vasa";journal;"00108650, 18037712";0,120;Q4;18;73;59;1765;11;57;0,19;24,18;16,81;0;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,120;Q4;17;56;172;1363;20;167;0,14;24,34;34,52;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
28;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,120;Q4;6;41;99;873;15;99;0,18;21,29;40,85;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
29;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,118;Q4;13;126;362;245;56;346;0,18;1,94;12,93;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,116;Q4;9;37;158;1330;19;158;0,16;35,95;31,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
31;16600;"Ceska Radiologie";journal;"12107883";0,114;Q4;7;56;166;1033;11;161;0,08;18,45;23,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
32;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,114;Q4;6;22;85;252;8;80;0,11;11,45;48,57;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q3;7;45;116;1046;11;113;0,05;23,24;20,97;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
34;17134;"Prakticky Lekar";journal;"00326739";0,113;Q4;8;150;389;2551;29;389;0,08;17,01;35,27;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,110;Q4;18;115;202;2560;12;191;0,04;22,26;28,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
36;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,110;Q4;10;51;118;1036;6;118;0,08;20,31;33,58;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
37;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,109;Q4;7;23;67;708;8;67;0,04;30,78;41,30;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
38;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,109;Q4;6;31;84;876;10;81;0,12;28,26;45,28;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,107;Q4;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
40;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,107;Q4;7;26;3;438;0;3;0,00;16,85;57,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;20159;"Alergie (discontinued)";journal;"12123536";0,105;Q4;6;29;128;536;4;124;0,03;18,48;46,15;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
42;33596;"Soudni Lekarstvi";journal;"03711854";0,105;Q4;8;11;37;14;7;37;0,08;1,27;10,53;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
43;16091;"Homeostasis in Health and Disease";journal;"09607560";0,104;Q4;10;0;111;0;5;111;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
44;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,103;Q4;16;31;98;673;7;98;0,07;21,71;30,77;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
45;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,102;Q4;7;0;38;0;2;38;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
46;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;21;48;303;2;48;0,06;14,43;21,05;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
47;12932;"Osteologicky Bulletin";journal;"12113778";0,101;Q4;4;21;36;582;2;36;0,05;27,71;22,73;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
48;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,101;Q4;7;36;113;581;4;113;0,03;16,14;23,81;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
49;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;14;62;305;0;57;0,00;21,79;29,27;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
