Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,724;Q1;126;126;438;3393;664;435;1,40;26,93;30,68;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
25;17300;"Botanica Marina";journal;"00068055, 14374323";0,713;Q1;66;63;190;2602;202;190;1,11;41,30;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,679;Q1;107;52;142;1446;153;142;1,04;27,81;21,59;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
27;36093;"Pedobiologia";journal;"00314056, 18731511";0,671;Q2;80;56;211;1687;192;211;0,88;30,13;38,10;12;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
28;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,670;Q2;53;57;156;2499;171;155;1,16;43,84;23,13;2;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,645;Q2;90;81;229;3304;334;229;1,42;40,79;23,78;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;20340;"Parasitology Research";journal;"14321955, 09320113";0,643;Q1;109;222;546;5156;619;546;1,12;23,23;35,13;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
31;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,626;Q2;67;46;118;1997;120;117;1,17;43,41;31,52;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,623;Q1;89;37;128;690;85;127;0,64;18,65;14,71;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
33;27282;"Helgoland Marine Research";journal;"1438387X";0,578;Q2;60;31;74;1368;81;74;1,04;44,13;26,15;9;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,571;Q2;58;50;128;1910;138;126;1,01;38,20;29,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,570;Q2;53;47;110;998;72;110;0,64;21,23;27,78;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
36;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,552;Q2;102;103;276;3250;291;276;1,16;31,55;20,26;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
37;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,544;Q2;100;116;232;1735;157;180;0,59;14,96;40,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
38;24584;"Zoologischer Anzeiger";journal;"00445231";0,527;Q2;46;28;84;1102;68;83;0,64;39,36;13,46;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
39;29520;"Animal Cognition";journal;"14359448, 14359456";0,511;Q3;90;31;88;5;74;88;0,85;0,16;41,77;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
40;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,497;Q2;27;47;154;788;83;154;0,51;16,77;42,47;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
41;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,493;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,491;Q2;159;170;655;5702;707;653;1,00;33,54;36,36;4;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;39600;"Milchwissenschaft";journal;"00263788";0,479;Q2;42;115;309;2005;224;309;0,74;17,43;44,39;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
44;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,474;Q1;72;79;256;1044;118;255;0,34;13,22;20,87;4;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
45;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,458;Q2;40;20;58;1415;57;58;0,93;70,75;32,43;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
46;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,453;Q2;111;114;175;3116;234;175;1,34;27,33;36,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
47;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,453;Q2;55;42;116;978;86;115;0,65;23,29;34,65;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;92109;"Monatsschrift fur Brauwissenschaft";journal;"07231520";0,441;Q2;15;21;59;294;27;59;0,43;14,00;17,50;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"1983-1984, 1986-1989, 1996-2007";"Food Science (Q2)";"Agricultural and Biological Sciences"
49;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,418;Q2;68;32;95;1122;46;95;0,47;35,06;19,18;1;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
50;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,406;Q3;150;195;441;4423;306;432;0,69;22,68;20,43;38;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;22725;"Vogelwarte (discontinued)";journal;"00496650";0,398;Q2;16;22;54;731;25;53;0,45;33,23;18,42;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
52;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,394;Q2;36;63;323;1928;152;323;0,48;30,60;37,76;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q2)";"Agricultural and Biological Sciences"
53;24585;"Zoology";journal;"18732720, 09442006";0,388;Q2;58;35;76;1846;65;76;0,85;52,74;20,63;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
54;29570;"Limnologica";journal;"18735851, 00759511";0,332;Q3;57;28;132;962;50;132;0,48;34,36;19,67;0;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
55;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,331;Q3;53;22;22;1346;13;22;0,59;61,18;22,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;85975;"European Journal of Horticultural Science";journal;"16114426";0,324;Q3;36;38;133;863;58;133;0,34;22,71;26,98;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
57;35683;"Irrigation Science";journal;"03427188, 14321319";0,317;Q3;85;10;65;205;29;64;0,38;20,50;0,00;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
58;22655;"Mammalian Biology";journal;"16165047, 16181476";0,297;Q3;53;44;180;1320;70;180;0,24;30,00;20,62;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,296;Q3;46;33;127;997;74;127;0,56;30,21;32,26;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
60;22653;"Mammalia";journal;"18641547, 00251461";0,293;Q3;42;61;159;1610;65;121;0,40;26,39;25,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
61;95459;"Kieler Milchwirtschaftliche Forschungsberichte";journal;"00231347";0,290;Q3;15;18;46;326;20;46;0,35;18,11;15,00;0;0;Germany;Western Europe;"Verlag Mann";"1977-1978, 1980, 1985, 1987-1989, 1996-2007";"Food Science (Q3)";"Agricultural and Biological Sciences"
62;33094;"Bodenkultur";journal;"00065471, 27195430";0,289;Q3;21;37;85;789;30;85;0,32;21,32;19,72;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
63;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,288;Q3;46;64;197;2391;120;197;0,62;37,36;40,54;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
64;19794;"Entomologia Generalis";journal;"01718177";0,272;Q3;33;23;56;689;25;56;0,41;29,96;23,68;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
65;22550;"Web Ecology";journal;"21933081, 13991183";0,270;Q4;22;8;24;214;11;24;0,46;26,75;12,50;1;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;37303;"Zuchtungskunde";journal;"00445401";0,268;Q3;16;36;113;670;38;113;0,27;18,61;16,67;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
67;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,264;Q3;76;36;106;796;45;106;0,39;22,11;16,36;4;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
68;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,262;Q2;26;29;99;807;36;99;0,35;27,83;11,11;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
69;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,256;Q4;41;15;72;738;47;68;0,74;49,20;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
70;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,252;Q3;32;44;124;1235;44;124;0,32;28,07;31,25;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
71;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,241;Q4;22;24;84;352;19;84;0,24;14,67;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
72;73382;"Landbauforschung";journal;"04586859, 27008711";0,230;Q3;24;28;60;791;22;60;0,42;28,25;27,12;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
73;23139;"Zuckerindustrie";journal;"03448657";0,227;Q3;20;62;134;819;55;134;0,49;13,21;17,82;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
74;17232;"Silvae Genetica";journal;"00375349";0,223;Q3;43;48;140;1548;53;140;0,32;32,25;24,76;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,213;Q3;160;93;270;2243;198;262;0,59;24,12;35,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;101700;"European Journal of Wildlife Research";journal;"16124642";0,211;Q4;59;105;161;2286;29;161;0,19;21,77;28,08;3;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,207;Q3;27;33;101;572;19;101;0,11;17,33;23,21;2;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
78;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,203;Q3;13;21;109;679;13;109;0,10;32,33;34,04;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
79;31877;"International Agrophysics";journal;"02368722";0,202;Q3;49;36;166;697;32;166;0,26;19,36;24,56;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
80;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,201;Q4;38;38;97;1926;32;97;0,32;50,68;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Global and Planetary Change (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
81;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,199;Q3;98;56;200;1727;70;200;0,33;30,84;43,20;2;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,197;Q3;12;11;40;368;14;40;0,39;33,45;18,18;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
83;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,195;Q4;42;0;85;0;22;85;0,26;0,00;0,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,192;Q4;18;32;85;688;27;85;0,19;21,50;45,59;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
