Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19700175090;"Rawal Medical Journal";journal;"03035212";0,105;Q4;14;74;83;1078;6;81;0,07;14,57;38,76;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";;-;13;24;0;291;0;0;0,00;12,13;31,11;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
15;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";;-;12;9;0;236;0;0;0,00;26,22;42,31;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology";"Medicine"
16;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";;-;11;26;0;552;0;0;0,00;21,23;21,92;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous)";"Medicine"
17;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";;-;11;14;0;348;0;0;0,00;24,86;29,41;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
18;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";;-;10;102;0;1618;0;0;0,00;15,86;33,33;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous)";"Medicine"
19;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,106;Q4;10;12;12;400;3;12;0,25;33,33;14,81;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,129;Q4;7;46;87;794;6;76;0,07;17,26;28,21;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";;-;6;28;0;599;0;0;0,00;21,39;25,84;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous)";"Medicine"
22;79643;"Medical Forum Monthly";journal;"1029385X";0,112;Q4;5;125;217;1847;2;181;0,01;14,78;21,79;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";;-;4;1;0;17;0;0;0,00;17,00;100,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology";"Medicine"
24;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,103;Q4;3;2;8;20;1;8;0,13;10,00;42,86;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
