Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,237;Q3;106;0;114;0;239;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
20;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,232;Q3;15;0;15;0;17;15;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
21;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,225;Q3;10;0;70;0;25;11;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
22;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,217;Q3;12;5;71;29;63;14;0,61;5,80;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q3)";"Social Sciences"
23;130043;"Geological Society Memoir";book series;"04354052";0,209;Q4;67;29;205;3507;310;119;2,42;120,93;27,87;0;2;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
24;21100466737;"eMagRes";book series;"20556101";0,192;Q4;24;0;29;0;24;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
25;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,188;Q1;3;24;68;2378;17;64;0,21;99,08;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,183;Q4;20;0;16;0;23;1;1,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
27;21100223575;"Educational and Child Psychology";book series;"02671611";0,177;Q4;32;0;89;0;58;76;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
28;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,174;Q4;22;0;23;0;21;7;1,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q4)";"Business, Management and Accounting"
29;4100151509;"Advances in Group Processes";book series;"08826145";0,170;Q3;31;9;19;441;17;9;0,22;49,00;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
30;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,170;Q2;16;0;25;0;18;12;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;4000152117;"Advances in Econometrics";book series;"07319053";0,153;Q4;29;0;29;0;7;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
32;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,153;Q4;13;0;34;0;10;32;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;21100258736;"Advanced Series in Management";book series;"18776361";0,152;Q4;16;0;65;0;86;12;1,91;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
34;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,145;Q4;12;0;7;0;3;6;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
35;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,143;Q2;11;14;49;1133;15;44;0,23;80,93;18,18;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
36;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,141;Q4;11;0;6;0;2;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
37;21100264891;"Applications of Management Science";book series;"02768976";0,140;Q4;10;0;22;0;10;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
38;29433;"Research in Economic History";book series;"03633268";0,140;Q3;18;0;12;0;6;7;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
39;4800153109;"Advances in Taxation";book series;"10587497";0,137;Q4;10;6;24;359;15;14;0,50;59,83;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,135;Q4;6;0;9;0;4;8;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,134;Q3;8;21;22;1150;10;3;0,09;54,76;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q3); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,133;Q4;16;0;62;0;23;1;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
43;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,133;Q4;11;4;155;128;155;1;1,14;32,00;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,133;Q4;12;11;39;259;9;1;0,64;23,55;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
45;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,133;Q4;8;0;12;0;2;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
46;21101046738;"New Directions in Book History";book series;"26346117, 26346125";0,133;Q2;4;29;111;734;9;1;0,09;25,31;0,00;0;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
47;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,133;Q4;11;0;21;0;4;1;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
48;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,133;Q2;1;13;125;724;4;1;0,04;55,69;0,00;0;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,133;Q3;9;0;8;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q3); Cultural Studies (Q3); Education (Q4)";"Social Sciences"
50;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,133;Q3;11;6;27;299;10;1;0,17;49,83;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";0,133;Q4;1;0;10;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting (Q4)";"Business, Management and Accounting"
52;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,132;Q4;15;21;21;1154;15;9;0,00;54,95;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
53;4400151741;"Research on Economic Inequality";book series;"10492585";0,130;Q4;19;0;21;0;17;8;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
54;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,127;Q4;23;0;32;0;28;11;1,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q4)";"Business, Management and Accounting"
55;4000152128;"Advances in Gender Research";book series;"15292126";0,124;Q3;16;0;59;0;24;5;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
56;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,121;Q4;25;2;1041;40;83;932;0,04;20,00;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
57;4100151543;"Research in Finance";book series;"01963821";0,119;Q4;9;7;12;312;10;11;0,00;44,57;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
58;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";0,114;Q4;11;0;82;0;27;22;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
59;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,113;Q4;10;42;54;2882;28;14;0,46;68,62;0,00;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
60;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,112;Q4;8;0;30;0;7;8;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
61;4100151535;"Research in Political Economy";book series;"01617230";0,110;Q4;14;13;20;322;8;7;0,54;24,77;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
62;21100872741;"Food Chemistry, Function and Analysis";book series;"23980656, 23980664";0,109;Q4;13;0;222;0;88;12;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2022";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
63;16888;"Research in Rural Sociology and Development";book series;"10571922";0,108;Q4;19;0;9;0;1;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
64;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,107;Q4;11;0;79;0;16;16;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
65;4100151519;"Advances in Austrian Economics";book series;"15292134";0,104;Q4;17;0;20;0;5;9;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
66;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,103;Q4;11;11;38;259;24;10;0,85;23,55;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
67;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;0;39;0;2;32;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
68;21100905998;"Middle Kingdom Studies";book series;"25150944";0,101;Q4;1;0;41;0;1;37;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";0,101;Q4;2;27;73;1541;12;42;0,13;57,07;65,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
70;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;15;73;276;1;70;0,00;18,40;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
71;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";;-;12;26;0;350;0;0;0,00;13,46;75,36;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";;-;16;9;9;639;5;0;0,56;71,00;66,67;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
73;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";;-;9;7;0;626;0;0;0,00;89,43;50,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
