Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;26017;"Leukemia Research";journal;"18735835, 01452126";0,694;Q2;96;123;405;3859;707;281;1,61;31,37;43,90;1;94;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;24995;"Hematology";journal;"10245332, 16078454";0,543;Q3;50;189;373;6531;758;360;2,01;34,56;48,10;2;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
20;25979;"Hematological Oncology";journal;"10991069, 02780232";0,820;Q2;54;143;344;5325;778;271;2,29;37,24;48,23;1;120;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Cancer Research (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,699;Q2;55;118;328;8144;847;312;2,46;69,02;48,85;0;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
22;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,451;Q3;65;84;237;2135;291;176;1,28;25,42;47,98;0;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
23;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,439;Q3;48;81;230;2617;269;184;1,07;32,31;52,05;0;47;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
24;20645;"Thrombosis Journal";journal;"14779560";0,572;Q2;50;123;218;4582;536;212;2,49;37,25;36,92;1;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
25;21100459104;"Experimental Hematology and Oncology";journal;"21623619";2,384;Q1;42;103;201;7008;1426;145;6,15;68,04;44,46;0;86;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100228140;"Leukemia Research Reports";journal;"22130489";0,299;Q3;16;37;157;528;148;148;0,81;14,27;42,08;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
27;21100258635;"Journal of Lymphoedema";journal;"17507235";0,140;Q4;10;12;38;286;8;31;0,18;23,83;77,78;0;5;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
28;21101058433;"Plasmatology";journal;"26348535";0,222;Q4;12;12;28;319;18;26;0,42;26,58;59,65;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology (Q4)";"Medicine"
29;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,196;Q4;8;0;7;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
